tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
134b4c640d589a00f262fe8ead1fbd9482da39f00ec364ed3fbd9f17069e4ee1,-1,0,1,0.02838845,1669438524,Ticket,e2c9d2ed0e7d3c91e2c0828094ea2886908b5baaf33181e82de6e1b354f2e131
134b4c640d589a00f262fe8ead1fbd9482da39f00ec364ed3fbd9f17069e4ee1,-1,1,1,12.34229102,1669438524,Ticket,e2c9d2ed0e7d3c91e2c0828094ea2886908b5baaf33181e82de6e1b354f2e131
3a3789af889d98d0886e85a3497882f403a992c13c7a3f3cffa865016ab138ea,-1,1,1,12.34229102,1669438524,Ticket,e2c9d2ed0e7d3c91e2c0828094ea2886908b5baaf33181e82de6e1b354f2e131
3a3789af889d98d0886e85a3497882f403a992c13c7a3f3cffa865016ab138ea,-1,0,1,0.02838845,1669438524,Ticket,e2c9d2ed0e7d3c91e2c0828094ea2886908b5baaf33181e82de6e1b354f2e131
53da1c3d9742b8ae03dc281b6a5dcc2093f91dc9a50593f3d92e29b969753ea7,-1,0,1,0.02838845,1669438524,Ticket,e2c9d2ed0e7d3c91e2c0828094ea2886908b5baaf33181e82de6e1b354f2e131
53da1c3d9742b8ae03dc281b6a5dcc2093f91dc9a50593f3d92e29b969753ea7,-1,1,1,12.34229102,1669438524,Ticket,e2c9d2ed0e7d3c91e2c0828094ea2886908b5baaf33181e82de6e1b354f2e131
e2c9d2ed0e7d3c91e2c0828094ea2886908b5baaf33181e82de6e1b354f2e131,1,3,1,12.34229102,1669438349,Regular,53da1c3d9742b8ae03dc281b6a5dcc2093f91dc9a50593f3d92e29b969753ea7
e2c9d2ed0e7d3c91e2c0828094ea2886908b5baaf33181e82de6e1b354f2e131,1,4,1,0.02838845,1669438349,Regular,3a3789af889d98d0886e85a3497882f403a992c13c7a3f3cffa865016ab138ea
e2c9d2ed0e7d3c91e2c0828094ea2886908b5baaf33181e82de6e1b354f2e131,1,5,1,12.34229102,1669438349,Regular,3a3789af889d98d0886e85a3497882f403a992c13c7a3f3cffa865016ab138ea
e2c9d2ed0e7d3c91e2c0828094ea2886908b5baaf33181e82de6e1b354f2e131,1,0,1,0.02838845,1669438349,Regular,134b4c640d589a00f262fe8ead1fbd9482da39f00ec364ed3fbd9f17069e4ee1
e2c9d2ed0e7d3c91e2c0828094ea2886908b5baaf33181e82de6e1b354f2e131,1,1,1,12.34229102,1669438349,Regular,134b4c640d589a00f262fe8ead1fbd9482da39f00ec364ed3fbd9f17069e4ee1
e2c9d2ed0e7d3c91e2c0828094ea2886908b5baaf33181e82de6e1b354f2e131,1,2,1,0.02838845,1669438349,Regular,53da1c3d9742b8ae03dc281b6a5dcc2093f91dc9a50593f3d92e29b969753ea7
