tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b16db5213ae170e8388f7740b6ac62490e9eeb134cec6d7abc6448f98ddf5895,-1,0,1,17.7852115,1661870463,Regular,9dfeddcf1bbe8eac1e401dfef0fbe9bd0efe33b9415df019495aed70c3af2100
9dfeddcf1bbe8eac1e401dfef0fbe9bd0efe33b9415df019495aed70c3af2100,1,3,1,17.7852115,1661833146,Vote,b16db5213ae170e8388f7740b6ac62490e9eeb134cec6d7abc6448f98ddf5895
0bcecc5314152e6d193ee219d8d072622b17608a8e96a2e1a248c5999741b76d,-1,0,1,0.03237032,1660906788,Ticket,f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc
0bcecc5314152e6d193ee219d8d072622b17608a8e96a2e1a248c5999741b76d,-1,1,1,17.35335271,1660906788,Ticket,f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc
0e9ed46d52e04c977851d2f35d77b283196f3f8ba92ceb1ca9f699c800d5d307,-1,0,1,0.03237032,1660906788,Ticket,f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc
0e9ed46d52e04c977851d2f35d77b283196f3f8ba92ceb1ca9f699c800d5d307,-1,1,1,17.35335271,1660906788,Ticket,f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc
257cce36b829c86fb113476099df112806f463dc8d80ed7103b5e79d24703b8f,-1,0,1,0.03237032,1660906788,Ticket,f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc
257cce36b829c86fb113476099df112806f463dc8d80ed7103b5e79d24703b8f,-1,1,1,17.35335271,1660906788,Ticket,f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc
414abd58b0eb6ab4902bebf36065427ee2522cd04c5a8a98e3229e10af08f77e,-1,1,1,17.35335271,1660906788,Ticket,f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc
414abd58b0eb6ab4902bebf36065427ee2522cd04c5a8a98e3229e10af08f77e,-1,0,1,0.03237032,1660906788,Ticket,f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc
7d0ebbc271246e7b924a39ecec76ee179b45acc21ac083e5ff24199b86032e25,-1,0,1,0.03237032,1660906788,Ticket,f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc
7d0ebbc271246e7b924a39ecec76ee179b45acc21ac083e5ff24199b86032e25,-1,1,1,17.35335271,1660906788,Ticket,f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc
886b189962bdcf00fd1a8d406aa8ec0dc6225b8780a3f18caa9666f0270b390b,-1,1,1,17.35335271,1660906788,Ticket,f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc
886b189962bdcf00fd1a8d406aa8ec0dc6225b8780a3f18caa9666f0270b390b,-1,0,1,0.03237032,1660906788,Ticket,f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc
9c3c11ffe323c0d8ead508cc8c70cc70156902a728d81e24080acc484d8094ef,-1,1,1,17.35335271,1660906788,Ticket,f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc
9c3c11ffe323c0d8ead508cc8c70cc70156902a728d81e24080acc484d8094ef,-1,0,1,0.03237032,1660906788,Ticket,f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc
b65202f2e250b0b12c6972785eacfea965dafa47ec23977357b7a45a2b2fbf2f,-1,1,1,17.35335271,1660906788,Ticket,f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc
b65202f2e250b0b12c6972785eacfea965dafa47ec23977357b7a45a2b2fbf2f,-1,0,1,0.03237032,1660906788,Ticket,f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc
bc46d4b9e129dddab915e3d2e62210c1ba0719f0e21a394f31173bb9d6e8bfd7,-1,1,1,17.35335271,1660906788,Ticket,f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc
bc46d4b9e129dddab915e3d2e62210c1ba0719f0e21a394f31173bb9d6e8bfd7,-1,0,1,0.03237032,1660906788,Ticket,f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc
d4f24b3d7b1584a03c644738f718cc514f29e22fd4d10e59100927096e66cc56,-1,1,1,17.35335271,1660906788,Ticket,f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc
d4f24b3d7b1584a03c644738f718cc514f29e22fd4d10e59100927096e66cc56,-1,0,1,0.03237032,1660906788,Ticket,f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc
f1067b694eec7cea6be617f7f1939f470d753f2300129524f8b9707c48df7680,-1,1,1,17.35335271,1660906788,Ticket,f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc
f1067b694eec7cea6be617f7f1939f470d753f2300129524f8b9707c48df7680,-1,0,1,0.03237032,1660906788,Ticket,f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc
f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc,1,20,1,0.03237032,1660906672,Regular,f1067b694eec7cea6be617f7f1939f470d753f2300129524f8b9707c48df7680
f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc,1,19,1,17.35335271,1660906672,Regular,7d0ebbc271246e7b924a39ecec76ee179b45acc21ac083e5ff24199b86032e25
f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc,1,18,1,0.03237032,1660906672,Regular,7d0ebbc271246e7b924a39ecec76ee179b45acc21ac083e5ff24199b86032e25
f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc,1,13,1,17.35335271,1660906672,Regular,257cce36b829c86fb113476099df112806f463dc8d80ed7103b5e79d24703b8f
f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc,1,12,1,0.03237032,1660906672,Regular,257cce36b829c86fb113476099df112806f463dc8d80ed7103b5e79d24703b8f
f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc,1,3,1,17.35335271,1660906672,Regular,414abd58b0eb6ab4902bebf36065427ee2522cd04c5a8a98e3229e10af08f77e
f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc,1,2,1,0.03237032,1660906672,Regular,414abd58b0eb6ab4902bebf36065427ee2522cd04c5a8a98e3229e10af08f77e
f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc,1,9,1,17.35335271,1660906672,Regular,0bcecc5314152e6d193ee219d8d072622b17608a8e96a2e1a248c5999741b76d
f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc,1,8,1,0.03237032,1660906672,Regular,0bcecc5314152e6d193ee219d8d072622b17608a8e96a2e1a248c5999741b76d
f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc,1,1,1,17.35335271,1660906672,Regular,bc46d4b9e129dddab915e3d2e62210c1ba0719f0e21a394f31173bb9d6e8bfd7
f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc,1,0,1,0.03237032,1660906672,Regular,bc46d4b9e129dddab915e3d2e62210c1ba0719f0e21a394f31173bb9d6e8bfd7
f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc,1,15,1,17.35335271,1660906672,Regular,d4f24b3d7b1584a03c644738f718cc514f29e22fd4d10e59100927096e66cc56
f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc,1,14,1,0.03237032,1660906672,Regular,d4f24b3d7b1584a03c644738f718cc514f29e22fd4d10e59100927096e66cc56
f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc,1,11,1,17.35335271,1660906672,Regular,9c3c11ffe323c0d8ead508cc8c70cc70156902a728d81e24080acc484d8094ef
f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc,1,10,1,0.03237032,1660906672,Regular,9c3c11ffe323c0d8ead508cc8c70cc70156902a728d81e24080acc484d8094ef
f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc,1,7,1,17.35335271,1660906672,Regular,0e9ed46d52e04c977851d2f35d77b283196f3f8ba92ceb1ca9f699c800d5d307
f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc,1,6,1,0.03237032,1660906672,Regular,0e9ed46d52e04c977851d2f35d77b283196f3f8ba92ceb1ca9f699c800d5d307
f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc,1,5,1,17.35335271,1660906672,Regular,b65202f2e250b0b12c6972785eacfea965dafa47ec23977357b7a45a2b2fbf2f
f11c2e50961b04df8857e87874f4ca2f7829cad4e594cb9b126b0335651238bc,1,4,1,0.03237032,1660906672,Regular,b65202f2e250b0b12c6972785eacfea965dafa47ec23977357b7a45a2b2fbf2f
