tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03914124eea339b2e149dd14d52c70f598c78478c2f81aabc50417868d4d0876,-1,1,1,248.31062971,1549866117,Ticket,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
03914124eea339b2e149dd14d52c70f598c78478c2f81aabc50417868d4d0876,-1,0,1,0.13497745,1549866117,Ticket,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
15059462662304e97c4ce0b0c18fa031fa32d0b9147b0b036a24bd7d08906c40,-1,0,1,0.13497745,1549866117,Ticket,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
15059462662304e97c4ce0b0c18fa031fa32d0b9147b0b036a24bd7d08906c40,-1,1,1,248.31062971,1549866117,Ticket,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
171505348d47a7ef6852f376404c31ce6ca7ff152609cc11674659db6ea6c718,-1,0,1,0.13497745,1549866117,Ticket,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
171505348d47a7ef6852f376404c31ce6ca7ff152609cc11674659db6ea6c718,-1,1,1,248.31062971,1549866117,Ticket,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
30481b049cac13e4f071dc8f6485002a0849137a757c9e8364978e105c17292f,-1,0,1,0.13497745,1549866117,Ticket,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
30481b049cac13e4f071dc8f6485002a0849137a757c9e8364978e105c17292f,-1,1,1,248.31062971,1549866117,Ticket,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
3ca26973955fd8d5a31d43a1ed62818a93fb055b20f296c965e351e30859a7ee,-1,0,1,0.13497745,1549866117,Ticket,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
3ca26973955fd8d5a31d43a1ed62818a93fb055b20f296c965e351e30859a7ee,-1,1,1,248.31062971,1549866117,Ticket,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
5ec145d82e7c3bfd2e8a637b3915f2ea59fe2043a8785dd6661d45f8a1884cd6,-1,1,1,248.31062971,1549866117,Ticket,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
5ec145d82e7c3bfd2e8a637b3915f2ea59fe2043a8785dd6661d45f8a1884cd6,-1,0,1,0.13497745,1549866117,Ticket,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
6280df09c15d912ea61567ddb384f71cf1e87031e67d226275d13d4fe3eaa77b,-1,0,1,0.13497745,1549866117,Ticket,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
6280df09c15d912ea61567ddb384f71cf1e87031e67d226275d13d4fe3eaa77b,-1,1,1,248.31062971,1549866117,Ticket,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
671d572ce53aeb47e32f8b04e844523d0dca4071ffbb495100baec8e0e2e0b19,-1,1,1,248.31062971,1549866117,Ticket,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
671d572ce53aeb47e32f8b04e844523d0dca4071ffbb495100baec8e0e2e0b19,-1,0,1,0.13497745,1549866117,Ticket,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
