tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d81360336a8bc7728d44de37aaa31806f8a85e12f9884730b2df1950e10cdb,-1,0,1,248.44535716,1549864635,Ticket,dd8ec01543527d0d856369c459f6d51fa0846b69abd3b45a8a3869b21c90b131
09c06275f662e09cca3ef03ec76396f5dcdf0535445bdf65f3fb6086f9449060,-1,0,1,248.44535716,1549864635,Ticket,dd8ec01543527d0d856369c459f6d51fa0846b69abd3b45a8a3869b21c90b131
3948dd6a9ff8496a4b03b2d239e2b803f2ae2c15bf166b901695bec307d8ce82,-1,0,1,248.44535716,1549864635,Ticket,dd8ec01543527d0d856369c459f6d51fa0846b69abd3b45a8a3869b21c90b131
39eb08fc58cdda75a507a85749a2180f30461c23e64115d4b3f1d99e002b14ab,-1,0,1,248.44535716,1549864635,Ticket,dd8ec01543527d0d856369c459f6d51fa0846b69abd3b45a8a3869b21c90b131
3c020b15138e9048b4d46e5c0ac875513b683dc14a1beda8d8bdcb0db19ed6d0,-1,0,1,248.44535716,1549864635,Ticket,dd8ec01543527d0d856369c459f6d51fa0846b69abd3b45a8a3869b21c90b131
4403206c1b4b37389f6b7843b91ad9c55c4714725aa295c045e33ac618ecd970,-1,0,1,248.44535716,1549864635,Ticket,dd8ec01543527d0d856369c459f6d51fa0846b69abd3b45a8a3869b21c90b131
4ab22e5aa8f5f2387d198587bedae9b3bcf78519823c8947438722405109cbbc,-1,0,1,248.44535716,1549864635,Ticket,dd8ec01543527d0d856369c459f6d51fa0846b69abd3b45a8a3869b21c90b131
b22b321209fb2c97ba437f7c48b81667d1767a5a1c2dd0f1bbde8f92797a9f4e,-1,0,1,248.44535716,1549864635,Ticket,dd8ec01543527d0d856369c459f6d51fa0846b69abd3b45a8a3869b21c90b131
b566d0ce655f55d1f7d7eb5a2042e670875743c3931ef87a5f95441564aa4977,-1,0,1,248.44535716,1549864635,Ticket,dd8ec01543527d0d856369c459f6d51fa0846b69abd3b45a8a3869b21c90b131
dd8ec01543527d0d856369c459f6d51fa0846b69abd3b45a8a3869b21c90b131,1,0,1,248.44535716,1549864481,Regular,3948dd6a9ff8496a4b03b2d239e2b803f2ae2c15bf166b901695bec307d8ce82
dd8ec01543527d0d856369c459f6d51fa0846b69abd3b45a8a3869b21c90b131,1,3,1,248.44535716,1549864481,Regular,4403206c1b4b37389f6b7843b91ad9c55c4714725aa295c045e33ac618ecd970
dd8ec01543527d0d856369c459f6d51fa0846b69abd3b45a8a3869b21c90b131,1,6,1,248.44535716,1549864481,Regular,b566d0ce655f55d1f7d7eb5a2042e670875743c3931ef87a5f95441564aa4977
dd8ec01543527d0d856369c459f6d51fa0846b69abd3b45a8a3869b21c90b131,1,2,1,248.44535716,1549864481,Regular,b22b321209fb2c97ba437f7c48b81667d1767a5a1c2dd0f1bbde8f92797a9f4e
dd8ec01543527d0d856369c459f6d51fa0846b69abd3b45a8a3869b21c90b131,1,5,1,248.44535716,1549864481,Regular,39eb08fc58cdda75a507a85749a2180f30461c23e64115d4b3f1d99e002b14ab
dd8ec01543527d0d856369c459f6d51fa0846b69abd3b45a8a3869b21c90b131,1,7,1,248.44535716,1549864481,Regular,09c06275f662e09cca3ef03ec76396f5dcdf0535445bdf65f3fb6086f9449060
dd8ec01543527d0d856369c459f6d51fa0846b69abd3b45a8a3869b21c90b131,1,8,1,248.44535716,1549864481,Regular,4ab22e5aa8f5f2387d198587bedae9b3bcf78519823c8947438722405109cbbc
dd8ec01543527d0d856369c459f6d51fa0846b69abd3b45a8a3869b21c90b131,1,1,1,248.44535716,1549864481,Regular,3c020b15138e9048b4d46e5c0ac875513b683dc14a1beda8d8bdcb0db19ed6d0
dd8ec01543527d0d856369c459f6d51fa0846b69abd3b45a8a3869b21c90b131,1,4,1,248.44535716,1549864481,Regular,03d81360336a8bc7728d44de37aaa31806f8a85e12f9884730b2df1950e10cdb
