tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf911fd27a7dd51c7a6a9297d667477879eacc1108b15a8e4d727c5593046d0,-1,1,1,67.52232921,1665480965,Ticket,7cc85f5945519e39fe91cb0caec3f548e88b314b403cd596ba3ce237f13e172e
0cf911fd27a7dd51c7a6a9297d667477879eacc1108b15a8e4d727c5593046d0,-1,0,1,0.03098667,1665480965,Ticket,7cc85f5945519e39fe91cb0caec3f548e88b314b403cd596ba3ce237f13e172e
19c95d8ed33886719773fc71f854808af0fb06b325c331745438c394f5d27b00,-1,0,1,0.03098667,1665480965,Ticket,7cc85f5945519e39fe91cb0caec3f548e88b314b403cd596ba3ce237f13e172e
19c95d8ed33886719773fc71f854808af0fb06b325c331745438c394f5d27b00,-1,1,1,67.52232921,1665480965,Ticket,7cc85f5945519e39fe91cb0caec3f548e88b314b403cd596ba3ce237f13e172e
1bcbb03fc5dc7ea91ea75db92e8efa8e781e39183fa126cbc32171df5af1f3dc,-1,0,1,0.03098667,1665480965,Ticket,7cc85f5945519e39fe91cb0caec3f548e88b314b403cd596ba3ce237f13e172e
1bcbb03fc5dc7ea91ea75db92e8efa8e781e39183fa126cbc32171df5af1f3dc,-1,1,1,67.52232921,1665480965,Ticket,7cc85f5945519e39fe91cb0caec3f548e88b314b403cd596ba3ce237f13e172e
28ca17c2486742e7a6b09894f01f16a74cd5e9bd2bd4100d827cf002ca8d559f,-1,1,1,67.52232921,1665480965,Ticket,7cc85f5945519e39fe91cb0caec3f548e88b314b403cd596ba3ce237f13e172e
28ca17c2486742e7a6b09894f01f16a74cd5e9bd2bd4100d827cf002ca8d559f,-1,0,1,0.03098667,1665480965,Ticket,7cc85f5945519e39fe91cb0caec3f548e88b314b403cd596ba3ce237f13e172e
2c7e5d41e7e38e4d4133a2f8ae22434b92acedd1fd1ea4d0043b7353efe9db98,-1,1,1,67.52232921,1665480965,Ticket,7cc85f5945519e39fe91cb0caec3f548e88b314b403cd596ba3ce237f13e172e
2c7e5d41e7e38e4d4133a2f8ae22434b92acedd1fd1ea4d0043b7353efe9db98,-1,0,1,0.03098667,1665480965,Ticket,7cc85f5945519e39fe91cb0caec3f548e88b314b403cd596ba3ce237f13e172e
3343e85bde993bfff79c6382b29af7599ff674408477d9dad1d1a4bf7644607a,-1,0,1,0.03098667,1665480965,Ticket,7cc85f5945519e39fe91cb0caec3f548e88b314b403cd596ba3ce237f13e172e
3343e85bde993bfff79c6382b29af7599ff674408477d9dad1d1a4bf7644607a,-1,1,1,67.52232921,1665480965,Ticket,7cc85f5945519e39fe91cb0caec3f548e88b314b403cd596ba3ce237f13e172e
37afba2bd4f12a451adcc851ec1b9921e2a8def0b7b23c062037b07d83d69c3a,-1,1,1,67.52232921,1665480965,Ticket,7cc85f5945519e39fe91cb0caec3f548e88b314b403cd596ba3ce237f13e172e
