tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,282,1,46.08909749,1635198660,Regular,233f75abe5d49c4de5cf4c151c04cd533beb38bdf90b63309db17c52f96c104e
233f75abe5d49c4de5cf4c151c04cd533beb38bdf90b63309db17c52f96c104e,1,3,1,46.08909749,1591989162,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
328af08e8a3ff9b730493610f4869a5c711d2bbe1c6e90866366306646040c91,-1,7,1,46.1232483,1591860993,Regular,040b5d315f56e5bc8a82bc76dac0fb8ece6d20b15ebc3a769110da269389e6fe
c2fbb5b8da381d2b47aadc016184c7fa2a39457e5926543430e701f4b28a4531,-1,9,1,46.12324831,1591853906,Regular,630d6f9e174c5f0459d4b7f4b78ede781aea60995a0e1e88125ede80c22259f9
8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a,-1,19,1,46.0890975,1591800014,Regular,d9a5bac209152a7f608276d70824e0d5c9d51e39c66acf0ac318ccee2033626c
7a5e885a0cf997e0844104dd5ecf2b580bf5e5e753f3ee2ba260f9e70071a311,-1,6,1,46.0890975,1591789154,Regular,b62010172ca12c46e9cdce9f7e8fe840352fd57ee0c2aee0e5237d75303bb132
d9a5bac209152a7f608276d70824e0d5c9d51e39c66acf0ac318ccee2033626c,1,3,1,46.0890975,1591459835,Vote,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
b62010172ca12c46e9cdce9f7e8fe840352fd57ee0c2aee0e5237d75303bb132,1,3,1,46.0890975,1591385189,Vote,7a5e885a0cf997e0844104dd5ecf2b580bf5e5e753f3ee2ba260f9e70071a311
505a78f90aebe444ff440eaf4e998c948de495c2078913c94a03ee3b87d99829,-1,24,1,46.0890975,1591114958,Regular,133f00a6f8a07797e3a948d073115be7e63addb6b877a8a8de9e8382f03ecaaf
133f00a6f8a07797e3a948d073115be7e63addb6b877a8a8de9e8382f03ecaaf,1,3,1,46.0890975,1590916948,Vote,505a78f90aebe444ff440eaf4e998c948de495c2078913c94a03ee3b87d99829
040b5d315f56e5bc8a82bc76dac0fb8ece6d20b15ebc3a769110da269389e6fe,1,3,1,46.1232483,1590001693,Vote,328af08e8a3ff9b730493610f4869a5c711d2bbe1c6e90866366306646040c91
630d6f9e174c5f0459d4b7f4b78ede781aea60995a0e1e88125ede80c22259f9,1,3,1,46.12324831,1589842904,Vote,c2fbb5b8da381d2b47aadc016184c7fa2a39457e5926543430e701f4b28a4531
5305dce60acfe55aab4015a2f4f568bf2e6ba5b28fc992eae616f453a9cfeaff,-1,6,1,48.27857025,1589229439,Regular,2bf3f01cc238243ab5b80b290ccc3d928e5988a7ea4d80686b1b4c078337cdf3
e755e48b4ea3ab05b96b53122cb3766fc14588290f274594e19613d33cc26893,-1,3,1,48.27857025,1589211138,Regular,ceac1a4a3c7acf22abdb229f8a471e4a618c37d0c904c5abe1e1f1f7d0bda3b1
2bf3f01cc238243ab5b80b290ccc3d928e5988a7ea4d80686b1b4c078337cdf3,1,3,1,48.27857025,1589201052,Vote,5305dce60acfe55aab4015a2f4f568bf2e6ba5b28fc992eae616f453a9cfeaff
ceac1a4a3c7acf22abdb229f8a471e4a618c37d0c904c5abe1e1f1f7d0bda3b1,1,3,1,48.27857025,1589166752,Vote,e755e48b4ea3ab05b96b53122cb3766fc14588290f274594e19613d33cc26893
c805b06660bf465d942a0232d1d409f6757886c5285221b2440495f0fcc28bc1,-1,2,1,46.12324831,1588514390,Regular,8940ffd4f2ed1057602dc515f704a580e694b10a717a3ef6c955f9a0395ebc29
77c79f94eed658333166205ac285db387791afc32912ec0164668c552cfb2a2c,-1,18,1,48.27857025,1588484653,Regular,034280c28667602e2d609fef0d7b83c7adc94df8a12e4ed8d29b7ced6825fcd6
8940ffd4f2ed1057602dc515f704a580e694b10a717a3ef6c955f9a0395ebc29,1,3,1,46.12324831,1588472998,Vote,c805b06660bf465d942a0232d1d409f6757886c5285221b2440495f0fcc28bc1
034280c28667602e2d609fef0d7b83c7adc94df8a12e4ed8d29b7ced6825fcd6,1,3,1,48.27857025,1588438354,Vote,77c79f94eed658333166205ac285db387791afc32912ec0164668c552cfb2a2c
