tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47628a1780f0c5f9ef90787bf72f0520e6818ede324ba19e7868a5b27768817c,-1,2,1,37.03362068,1593962553,Regular,35df84b73c6f327a97c5719da349fe25185eaf6036a673f3b8eabbf6fe7aa9b1
35df84b73c6f327a97c5719da349fe25185eaf6036a673f3b8eabbf6fe7aa9b1,1,3,1,37.03362068,1593404931,Vote,47628a1780f0c5f9ef90787bf72f0520e6818ede324ba19e7868a5b27768817c
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,75,1,37.06670364,1591457098,Regular,7b1f5c51ebc70f0509149de5c971d83ab84c8e9f33d778a88cfca8a13907057f
7b1f5c51ebc70f0509149de5c971d83ab84c8e9f33d778a88cfca8a13907057f,1,3,1,37.06670364,1590696825,Vote,3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f
e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517,-1,147,1,37.10083964,1590034010,Regular,b30780eb8656bedb7e32853a067c32db4aeffee7645606aca75887b8190806fc
d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d,-1,12,1,37.10083964,1590033524,Regular,3708dce936dbfbb3b7b9f8fd27fa5f8e39c628475eba3248bb3a9ca32cbc2f08
b30780eb8656bedb7e32853a067c32db4aeffee7645606aca75887b8190806fc,1,3,1,37.10083964,1589637536,Vote,e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517
3708dce936dbfbb3b7b9f8fd27fa5f8e39c628475eba3248bb3a9ca32cbc2f08,1,3,1,37.10083964,1589306113,Vote,d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d
5e6d8851a92b87a7c446011ca3d41804790cc6930b93f4d3a8062eff1d138c77,-1,0,1,0.07992297,1589210634,Ticket,f5f92d7834ea7cc96f80c330ce863b29efcc0baef91584cb083a8a24ba57e15d
5e6d8851a92b87a7c446011ca3d41804790cc6930b93f4d3a8062eff1d138c77,-1,1,1,35.99480506,1589210634,Ticket,f5f92d7834ea7cc96f80c330ce863b29efcc0baef91584cb083a8a24ba57e15d
99c9f8412c3e47bbb26977fbbe7a53fb693cf1fc8c294030059947e140800000,-1,0,1,0.07992297,1589210634,Ticket,f5f92d7834ea7cc96f80c330ce863b29efcc0baef91584cb083a8a24ba57e15d
99c9f8412c3e47bbb26977fbbe7a53fb693cf1fc8c294030059947e140800000,-1,1,1,35.99480506,1589210634,Ticket,f5f92d7834ea7cc96f80c330ce863b29efcc0baef91584cb083a8a24ba57e15d
a013f32966231f46cfbd6dafbef26568dd25bfcb17125ab135ad4079f8c28ea0,-1,0,1,0.07992297,1589210634,Ticket,f5f92d7834ea7cc96f80c330ce863b29efcc0baef91584cb083a8a24ba57e15d
a013f32966231f46cfbd6dafbef26568dd25bfcb17125ab135ad4079f8c28ea0,-1,1,1,35.99480506,1589210634,Ticket,f5f92d7834ea7cc96f80c330ce863b29efcc0baef91584cb083a8a24ba57e15d
a267267552e7692dbb7478b570d4ca28a287607f1672d0297cc1afea25ba3463,-1,0,1,0.07992297,1589210634,Ticket,f5f92d7834ea7cc96f80c330ce863b29efcc0baef91584cb083a8a24ba57e15d
a267267552e7692dbb7478b570d4ca28a287607f1672d0297cc1afea25ba3463,-1,1,1,35.99480506,1589210634,Ticket,f5f92d7834ea7cc96f80c330ce863b29efcc0baef91584cb083a8a24ba57e15d
cb9f1bd2a4800e1e5d305794c10d4135855c192b03ea884187924014007fbbd1,-1,1,1,35.99480506,1589210634,Ticket,f5f92d7834ea7cc96f80c330ce863b29efcc0baef91584cb083a8a24ba57e15d
cb9f1bd2a4800e1e5d305794c10d4135855c192b03ea884187924014007fbbd1,-1,0,1,0.07992297,1589210634,Ticket,f5f92d7834ea7cc96f80c330ce863b29efcc0baef91584cb083a8a24ba57e15d
e52fd2569a64e507f0937c5269fca709d5ef5f6fb21c5b9c1b2a039446d9f9af,-1,0,1,0.07992297,1589210634,Ticket,f5f92d7834ea7cc96f80c330ce863b29efcc0baef91584cb083a8a24ba57e15d
