tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c83d3f3f54847d11db91821cc059b5ceb3b7ad059dc54ffc55d302fb6fbfe75,-1,177,1,11.70431151,1623950022,Regular,373d0ad22140da59c1bf6e37640940395193fa9752e51e6e183e58cb6107b3f0
e611008d13ab7bafa04ebffe6ad97b3334d024af6d3db51b6387f1103c7fedf1,-1,105,1,11.6816557,1623938201,Regular,6fdbcc9e17c0cd49dadca62d9ffa2e6fb54c5a9a9f5e75f07dedabb688c8ac7f
6fdbcc9e17c0cd49dadca62d9ffa2e6fb54c5a9a9f5e75f07dedabb688c8ac7f,1,3,1,11.6816557,1623868589,Vote,e611008d13ab7bafa04ebffe6ad97b3334d024af6d3db51b6387f1103c7fedf1
688411ae330eb4227b72d0acba4bbae949835f64fa3cb563e931a63ca49d008e,-1,104,1,11.6816557,1622809874,Regular,e5acb2042762e5dc7da71565776f453478c5bab1528b5328268600f26987b426
e5acb2042762e5dc7da71565776f453478c5bab1528b5328268600f26987b426,1,3,1,11.6816557,1622722014,Vote,688411ae330eb4227b72d0acba4bbae949835f64fa3cb563e931a63ca49d008e
06695ebc2fc88b53260581d5881985b988f397d175a822a27730517612f4c5e5,-1,72,1,11.70431151,1622210211,Regular,e660a7366d180bea4b2a66a230b1bf58d8cf077e883a72e8864da9eaf076a149
e660a7366d180bea4b2a66a230b1bf58d8cf077e883a72e8864da9eaf076a149,1,3,1,11.70431151,1622150052,Vote,06695ebc2fc88b53260581d5881985b988f397d175a822a27730517612f4c5e5
698e9d65f3c0c3e4a16f6a122179686b87434f948be3dc9701f37bcd6c7fb5a7,-1,126,1,11.70431151,1622044804,Regular,fe02c1565af332e2184c8640f4eaaafc62488375769f5cfd6f8f4ba3d2e980af
4422a484a41c032c2e01e3a4752dd5e65a952eac741bb24259671a3ddae441d1,-1,17,1,11.70431151,1622040913,Regular,b103b9def4e91df08e5aff0a04d85fc7d6fe376223826548f074568d133e0349
b103b9def4e91df08e5aff0a04d85fc7d6fe376223826548f074568d133e0349,1,3,1,11.70431151,1621963710,Vote,4422a484a41c032c2e01e3a4752dd5e65a952eac741bb24259671a3ddae441d1
5d6f2c8e059cd779fbd603887033ad8ca5979d51a3371ab391b62bdf5dccbd2d,-1,181,1,11.70431151,1621863192,Regular,bd5617d126d504577931d55fe533d84a2b97eb629d808ab9c1abb274016d696d
fe02c1565af332e2184c8640f4eaaafc62488375769f5cfd6f8f4ba3d2e980af,1,3,1,11.70431151,1621852531,Vote,698e9d65f3c0c3e4a16f6a122179686b87434f948be3dc9701f37bcd6c7fb5a7
50ebad77055193c0b0cd856466a12e8e28af5e3e5c9259551f024faaf56a31f0,-1,158,1,11.70431151,1621761525,Regular,fe43644de58f19bb70bc6d221add34643896abd2eca22b5cbc9c83f377403832
fe43644de58f19bb70bc6d221add34643896abd2eca22b5cbc9c83f377403832,1,3,1,11.70431151,1621291558,Vote,50ebad77055193c0b0cd856466a12e8e28af5e3e5c9259551f024faaf56a31f0
07e2bb93285a03cbfb63774e332a2707b1a7c72e0b4ae27af7c5b3ceed2ac99a,-1,4,1,11.70431151,1621157262,Regular,bed46927801fdfd9a13b10ada37c73acea32c3c49b4abb43a91f28920ab41236
7d9a2d659dcc3932a9474944048aad1f9f2936e1f17f2b0f2d77fe8e5ef66669,-1,66,1,11.70431151,1621156505,Regular,752ff1c41257d447154811f8c13006a897b4f3cbb3f1cbdecd5b9dcbb4ba2128
752ff1c41257d447154811f8c13006a897b4f3cbb3f1cbdecd5b9dcbb4ba2128,1,3,1,11.70431151,1621058200,Vote,7d9a2d659dcc3932a9474944048aad1f9f2936e1f17f2b0f2d77fe8e5ef66669
bd5617d126d504577931d55fe533d84a2b97eb629d808ab9c1abb274016d696d,1,3,1,11.70431151,1621032566,Vote,5d6f2c8e059cd779fbd603887033ad8ca5979d51a3371ab391b62bdf5dccbd2d
bed46927801fdfd9a13b10ada37c73acea32c3c49b4abb43a91f28920ab41236,1,3,1,11.70431151,1620951747,Vote,07e2bb93285a03cbfb63774e332a2707b1a7c72e0b4ae27af7c5b3ceed2ac99a
373d0ad22140da59c1bf6e37640940395193fa9752e51e6e183e58cb6107b3f0,1,3,1,11.70431151,1620586770,Vote,1c83d3f3f54847d11db91821cc059b5ceb3b7ad059dc54ffc55d302fb6fbfe75
