tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5c127f3d88c84cd755d09925925212506efaa69422a5088ec2ddaf709ba9a91,-1,0,1,6.74211896,1600628520,Regular,ae9b9477de54fd000df8962114114cd30122bab08ac3cb0f1fedf03a402ae13d
ae9b9477de54fd000df8962114114cd30122bab08ac3cb0f1fedf03a402ae13d,1,3,1,6.74211896,1600593331,Vote,b5c127f3d88c84cd755d09925925212506efaa69422a5088ec2ddaf709ba9a91
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,48,1,6.80277359,1597861895,Regular,e4df9779a9b8d4a7ac62ec26c8014642c46914a2a2e421a099c11e203703c1db
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,17,1,6.8027736,1597564318,Regular,fb93ed996922f51a5551d3bd78c5bef73237bd2a51bfa48325c71e09c7b33513
fb93ed996922f51a5551d3bd78c5bef73237bd2a51bfa48325c71e09c7b33513,1,3,1,6.8027736,1597478935,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
e4df9779a9b8d4a7ac62ec26c8014642c46914a2a2e421a099c11e203703c1db,1,3,1,6.80277359,1597475246,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,50,1,6.8027736,1597439902,Regular,56ad085e426c908510ce7003903ba9b4b409841c321e2f377b447ee86e1d6d3f
56ad085e426c908510ce7003903ba9b4b409841c321e2f377b447ee86e1d6d3f,1,3,1,6.8027736,1597350407,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f,-1,36,1,6.80277359,1597293410,Regular,e1096eaed833e0c1c0804ffc2e382258aae9fe395693530ed27c35be9942a9b6
e1096eaed833e0c1c0804ffc2e382258aae9fe395693530ed27c35be9942a9b6,1,3,1,6.80277359,1596849388,Vote,dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f
