tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26846412e297cfd6ff5170ae9ed8f69d55e4e1ed526341f7be0e5251c9ee4746,-1,0,1,0.02543811,1681897405,Ticket,5b744c4645ad23639a313a4069afddfd33242fb51b18c5c5910aefc44d310bf4
26846412e297cfd6ff5170ae9ed8f69d55e4e1ed526341f7be0e5251c9ee4746,-1,1,1,22.06629375,1681897405,Ticket,5b744c4645ad23639a313a4069afddfd33242fb51b18c5c5910aefc44d310bf4
2fef98cc9cd45caad36cb281ce5f6565248c7d0724b6b447bb45f19636636083,-1,1,1,22.06629375,1681897405,Ticket,5b744c4645ad23639a313a4069afddfd33242fb51b18c5c5910aefc44d310bf4
2fef98cc9cd45caad36cb281ce5f6565248c7d0724b6b447bb45f19636636083,-1,0,1,0.02543811,1681897405,Ticket,5b744c4645ad23639a313a4069afddfd33242fb51b18c5c5910aefc44d310bf4
304abd44db21682abd64e94dd0143a3e8dce5a00a790878b2b29ca902e564ccc,-1,1,1,22.06629375,1681897405,Ticket,5b744c4645ad23639a313a4069afddfd33242fb51b18c5c5910aefc44d310bf4
304abd44db21682abd64e94dd0143a3e8dce5a00a790878b2b29ca902e564ccc,-1,0,1,0.02543811,1681897405,Ticket,5b744c4645ad23639a313a4069afddfd33242fb51b18c5c5910aefc44d310bf4
37d52beb6120c9910d9959b0914d837201f1de1862e2d9dadcaed2f21e115d60,-1,1,1,22.06629375,1681897405,Ticket,5b744c4645ad23639a313a4069afddfd33242fb51b18c5c5910aefc44d310bf4
37d52beb6120c9910d9959b0914d837201f1de1862e2d9dadcaed2f21e115d60,-1,0,1,0.02543811,1681897405,Ticket,5b744c4645ad23639a313a4069afddfd33242fb51b18c5c5910aefc44d310bf4
3ef6cdc3fa5883949ce88ca38a66267b0a0740295192a67d43091e256f0b9761,-1,0,1,0.02543811,1681897405,Ticket,5b744c4645ad23639a313a4069afddfd33242fb51b18c5c5910aefc44d310bf4
3ef6cdc3fa5883949ce88ca38a66267b0a0740295192a67d43091e256f0b9761,-1,1,1,22.06629375,1681897405,Ticket,5b744c4645ad23639a313a4069afddfd33242fb51b18c5c5910aefc44d310bf4
4636d51e1f56d45e93b9fd7b3a61abcfe830cd837626c09d8bdc8eec539e9454,-1,1,1,22.06629375,1681897405,Ticket,5b744c4645ad23639a313a4069afddfd33242fb51b18c5c5910aefc44d310bf4
4636d51e1f56d45e93b9fd7b3a61abcfe830cd837626c09d8bdc8eec539e9454,-1,0,1,0.02543811,1681897405,Ticket,5b744c4645ad23639a313a4069afddfd33242fb51b18c5c5910aefc44d310bf4
4e168d5b1b1927ba80646ab057532c372d7c2ece13320656233739bace87e9e5,-1,1,1,22.06629375,1681897405,Ticket,5b744c4645ad23639a313a4069afddfd33242fb51b18c5c5910aefc44d310bf4
4e168d5b1b1927ba80646ab057532c372d7c2ece13320656233739bace87e9e5,-1,0,1,0.02543811,1681897405,Ticket,5b744c4645ad23639a313a4069afddfd33242fb51b18c5c5910aefc44d310bf4
558fa8c39e0f344a45abe9aa92ed7854417ab1b902635696cc1e84f35dd38074,-1,1,1,22.06629375,1681897405,Ticket,5b744c4645ad23639a313a4069afddfd33242fb51b18c5c5910aefc44d310bf4
558fa8c39e0f344a45abe9aa92ed7854417ab1b902635696cc1e84f35dd38074,-1,0,1,0.02543811,1681897405,Ticket,5b744c4645ad23639a313a4069afddfd33242fb51b18c5c5910aefc44d310bf4
6a138468d4b91265492dbf109a27e761a202fce89edc926ef88280c9a0cd1054,-1,0,1,0.02543811,1681897405,Ticket,5b744c4645ad23639a313a4069afddfd33242fb51b18c5c5910aefc44d310bf4
6a138468d4b91265492dbf109a27e761a202fce89edc926ef88280c9a0cd1054,-1,1,1,22.06629375,1681897405,Ticket,5b744c4645ad23639a313a4069afddfd33242fb51b18c5c5910aefc44d310bf4
86837a37ddf19f3fc3bf8817ef78ac37a0359d35a77c4db3b50fd96911dbcd23,-1,1,1,22.06629375,1681897405,Ticket,5b744c4645ad23639a313a4069afddfd33242fb51b18c5c5910aefc44d310bf4
