tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b50d726f702260a264fa2990f2a6924ae0b75abd31cffeb8dd1f4a68959eca1,-1,0,1,0.09443857,1575663091,Ticket,3349f6894d52337da3e1682680b36640ff11866e78d46c885e5deead8fc49072
2b50d726f702260a264fa2990f2a6924ae0b75abd31cffeb8dd1f4a68959eca1,-1,1,1,24.34395272,1575663091,Ticket,3349f6894d52337da3e1682680b36640ff11866e78d46c885e5deead8fc49072
427cf63e46e0fed20ff757e8bf65d06ba6ecbaa508c1fcc9da66f376de37237b,-1,1,1,24.34395272,1575663091,Ticket,3349f6894d52337da3e1682680b36640ff11866e78d46c885e5deead8fc49072
427cf63e46e0fed20ff757e8bf65d06ba6ecbaa508c1fcc9da66f376de37237b,-1,0,1,0.09443857,1575663091,Ticket,3349f6894d52337da3e1682680b36640ff11866e78d46c885e5deead8fc49072
502793b81dec2bec63affca4cb4fd5c594da222dbc591d3f7d1297fcb14b8708,-1,1,1,24.34395272,1575663091,Ticket,3349f6894d52337da3e1682680b36640ff11866e78d46c885e5deead8fc49072
502793b81dec2bec63affca4cb4fd5c594da222dbc591d3f7d1297fcb14b8708,-1,0,1,0.09443857,1575663091,Ticket,3349f6894d52337da3e1682680b36640ff11866e78d46c885e5deead8fc49072
604f40c0a51e64f349d6ff28093869c997d268d549334cc124883bee8418aff8,-1,0,1,0.09443857,1575663091,Ticket,3349f6894d52337da3e1682680b36640ff11866e78d46c885e5deead8fc49072
604f40c0a51e64f349d6ff28093869c997d268d549334cc124883bee8418aff8,-1,1,1,24.34395272,1575663091,Ticket,3349f6894d52337da3e1682680b36640ff11866e78d46c885e5deead8fc49072
a4d907e4e49a700c3ef475519df5d7c4fe53ece0c7b837d0b7ab9f8488903c96,-1,1,1,24.34395272,1575663091,Ticket,3349f6894d52337da3e1682680b36640ff11866e78d46c885e5deead8fc49072
a4d907e4e49a700c3ef475519df5d7c4fe53ece0c7b837d0b7ab9f8488903c96,-1,0,1,0.09443857,1575663091,Ticket,3349f6894d52337da3e1682680b36640ff11866e78d46c885e5deead8fc49072
add4960c7bd2ab0eded497d05eda06bc7f7995604739244bd493a02c2d4d251f,-1,0,1,0.09443857,1575663091,Ticket,3349f6894d52337da3e1682680b36640ff11866e78d46c885e5deead8fc49072
add4960c7bd2ab0eded497d05eda06bc7f7995604739244bd493a02c2d4d251f,-1,1,1,24.34395272,1575663091,Ticket,3349f6894d52337da3e1682680b36640ff11866e78d46c885e5deead8fc49072
bd3db7326c022bad80daafa81145b55669474c7a1888562c96ac2cff7bbf8f0f,-1,0,1,0.09443857,1575663091,Ticket,3349f6894d52337da3e1682680b36640ff11866e78d46c885e5deead8fc49072
bd3db7326c022bad80daafa81145b55669474c7a1888562c96ac2cff7bbf8f0f,-1,1,1,24.34395272,1575663091,Ticket,3349f6894d52337da3e1682680b36640ff11866e78d46c885e5deead8fc49072
ee5d3bb888b9e8ca8efe39841eec295ad9658caeddb72c9d2ed489081464a1b7,-1,0,1,0.09443857,1575663091,Ticket,3349f6894d52337da3e1682680b36640ff11866e78d46c885e5deead8fc49072
ee5d3bb888b9e8ca8efe39841eec295ad9658caeddb72c9d2ed489081464a1b7,-1,1,1,24.34395272,1575663091,Ticket,3349f6894d52337da3e1682680b36640ff11866e78d46c885e5deead8fc49072
