tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5864f07b126b08c3c384bfe68e3688109ebdf1964084314fbac67d80dc9808f5,-1,0,1,0.04492988,1636317984,Ticket,d93f187c8e9395029a9991aac89250fc1b90c11722a38c3e15e4e4e53a718b4f
5864f07b126b08c3c384bfe68e3688109ebdf1964084314fbac67d80dc9808f5,-1,1,1,56.47869385,1636317984,Ticket,d93f187c8e9395029a9991aac89250fc1b90c11722a38c3e15e4e4e53a718b4f
b0dd34f7b727e7053020d31632758dd9c022976eb67b8df2346f11d82f3f3cf4,-1,1,1,56.47869385,1636317984,Ticket,d93f187c8e9395029a9991aac89250fc1b90c11722a38c3e15e4e4e53a718b4f
b0dd34f7b727e7053020d31632758dd9c022976eb67b8df2346f11d82f3f3cf4,-1,0,1,0.04492988,1636317984,Ticket,d93f187c8e9395029a9991aac89250fc1b90c11722a38c3e15e4e4e53a718b4f
ebaee0acc6367eb825795413f7fa071ba95b6cfe72754bc3f06f338f144ec05f,-1,1,1,56.47869385,1636317984,Ticket,d93f187c8e9395029a9991aac89250fc1b90c11722a38c3e15e4e4e53a718b4f
ebaee0acc6367eb825795413f7fa071ba95b6cfe72754bc3f06f338f144ec05f,-1,0,1,0.04492988,1636317984,Ticket,d93f187c8e9395029a9991aac89250fc1b90c11722a38c3e15e4e4e53a718b4f
d93f187c8e9395029a9991aac89250fc1b90c11722a38c3e15e4e4e53a718b4f,1,4,1,0.04492988,1636317850,Regular,ebaee0acc6367eb825795413f7fa071ba95b6cfe72754bc3f06f338f144ec05f
d93f187c8e9395029a9991aac89250fc1b90c11722a38c3e15e4e4e53a718b4f,1,3,1,56.47869385,1636317850,Regular,b0dd34f7b727e7053020d31632758dd9c022976eb67b8df2346f11d82f3f3cf4
d93f187c8e9395029a9991aac89250fc1b90c11722a38c3e15e4e4e53a718b4f,1,2,1,0.04492988,1636317850,Regular,b0dd34f7b727e7053020d31632758dd9c022976eb67b8df2346f11d82f3f3cf4
d93f187c8e9395029a9991aac89250fc1b90c11722a38c3e15e4e4e53a718b4f,1,1,1,56.47869385,1636317850,Regular,5864f07b126b08c3c384bfe68e3688109ebdf1964084314fbac67d80dc9808f5
d93f187c8e9395029a9991aac89250fc1b90c11722a38c3e15e4e4e53a718b4f,1,0,1,0.04492988,1636317850,Regular,5864f07b126b08c3c384bfe68e3688109ebdf1964084314fbac67d80dc9808f5
d93f187c8e9395029a9991aac89250fc1b90c11722a38c3e15e4e4e53a718b4f,1,5,1,56.47869385,1636317850,Regular,ebaee0acc6367eb825795413f7fa071ba95b6cfe72754bc3f06f338f144ec05f
