tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a4e28e446f8fd8d59f92022b5d8f36da3f55f2b536fa5b26b7e4bb6674d0d2f,-1,0,1,0.04666089,1634829116,Ticket,a0386604be12cc5c6c0711a7471287674d8532f74549b1a5252c0907092e92bd
0a4e28e446f8fd8d59f92022b5d8f36da3f55f2b536fa5b26b7e4bb6674d0d2f,-1,1,1,151.23535774,1634829116,Ticket,a0386604be12cc5c6c0711a7471287674d8532f74549b1a5252c0907092e92bd
1551b877ec8266313151cea09e7acf5146615834e02ebf4a2d36824f0bcd57c3,-1,0,1,0.04666089,1634829116,Ticket,a0386604be12cc5c6c0711a7471287674d8532f74549b1a5252c0907092e92bd
1551b877ec8266313151cea09e7acf5146615834e02ebf4a2d36824f0bcd57c3,-1,1,1,151.23535774,1634829116,Ticket,a0386604be12cc5c6c0711a7471287674d8532f74549b1a5252c0907092e92bd
19d3cb5590a764040fc0b81ee66bdd7cf6e465eee1625cb85c7d13febfe6bc1e,-1,0,1,0.04666089,1634829116,Ticket,a0386604be12cc5c6c0711a7471287674d8532f74549b1a5252c0907092e92bd
19d3cb5590a764040fc0b81ee66bdd7cf6e465eee1625cb85c7d13febfe6bc1e,-1,1,1,151.23535774,1634829116,Ticket,a0386604be12cc5c6c0711a7471287674d8532f74549b1a5252c0907092e92bd
3e83fee2eb85aed8ade27b8167bf0e753035758304ce3ff9224b4209af1494fe,-1,0,1,0.04666089,1634829116,Ticket,a0386604be12cc5c6c0711a7471287674d8532f74549b1a5252c0907092e92bd
3e83fee2eb85aed8ade27b8167bf0e753035758304ce3ff9224b4209af1494fe,-1,1,1,151.23535774,1634829116,Ticket,a0386604be12cc5c6c0711a7471287674d8532f74549b1a5252c0907092e92bd
3f1c68ac9824fdf03a051fa736f683527c43750165ae8f593f2fad36fdcf7bb4,-1,1,1,151.23535774,1634829116,Ticket,a0386604be12cc5c6c0711a7471287674d8532f74549b1a5252c0907092e92bd
3f1c68ac9824fdf03a051fa736f683527c43750165ae8f593f2fad36fdcf7bb4,-1,0,1,0.04666089,1634829116,Ticket,a0386604be12cc5c6c0711a7471287674d8532f74549b1a5252c0907092e92bd
473880c27d180c42a320b6b41dd8a73b022db79c90de4734db566e5c35687906,-1,0,1,0.04666089,1634829116,Ticket,a0386604be12cc5c6c0711a7471287674d8532f74549b1a5252c0907092e92bd
473880c27d180c42a320b6b41dd8a73b022db79c90de4734db566e5c35687906,-1,1,1,151.23535774,1634829116,Ticket,a0386604be12cc5c6c0711a7471287674d8532f74549b1a5252c0907092e92bd
4e95128354716a4b349de132c4511b71354a4748e3dcc90d908a65b2f1a8d479,-1,0,1,0.04666089,1634829116,Ticket,a0386604be12cc5c6c0711a7471287674d8532f74549b1a5252c0907092e92bd
4e95128354716a4b349de132c4511b71354a4748e3dcc90d908a65b2f1a8d479,-1,1,1,151.23535774,1634829116,Ticket,a0386604be12cc5c6c0711a7471287674d8532f74549b1a5252c0907092e92bd
5f8752e3f93736af70eae570fc7edcd0aa48f426c644066cad832ed25c1036ee,-1,0,1,0.04666089,1634829116,Ticket,a0386604be12cc5c6c0711a7471287674d8532f74549b1a5252c0907092e92bd
5f8752e3f93736af70eae570fc7edcd0aa48f426c644066cad832ed25c1036ee,-1,1,1,151.23535774,1634829116,Ticket,a0386604be12cc5c6c0711a7471287674d8532f74549b1a5252c0907092e92bd
60854cffaf0dc2622fed9a87ad647f4c351826bb48cdbd0c3103993392bdf872,-1,1,1,151.23535774,1634829116,Ticket,a0386604be12cc5c6c0711a7471287674d8532f74549b1a5252c0907092e92bd
60854cffaf0dc2622fed9a87ad647f4c351826bb48cdbd0c3103993392bdf872,-1,0,1,0.04666089,1634829116,Ticket,a0386604be12cc5c6c0711a7471287674d8532f74549b1a5252c0907092e92bd
73d67bd126915e68e17f14597b67a49cdd4620a87f290edd1269147498876579,-1,0,1,0.04666089,1634829116,Ticket,a0386604be12cc5c6c0711a7471287674d8532f74549b1a5252c0907092e92bd
73d67bd126915e68e17f14597b67a49cdd4620a87f290edd1269147498876579,-1,1,1,151.23535774,1634829116,Ticket,a0386604be12cc5c6c0711a7471287674d8532f74549b1a5252c0907092e92bd
757f7d73ca12c7afc1ea0720087ddb144d1197c0d88297f71b281d1a197ed835,-1,1,1,151.23535774,1634829116,Ticket,a0386604be12cc5c6c0711a7471287674d8532f74549b1a5252c0907092e92bd
757f7d73ca12c7afc1ea0720087ddb144d1197c0d88297f71b281d1a197ed835,-1,0,1,0.04666089,1634829116,Ticket,a0386604be12cc5c6c0711a7471287674d8532f74549b1a5252c0907092e92bd
