tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ba6cd250ce79b8d9721a381d348d0e1c9a65759b8e2f27b192f0f21063c068,-1,0,1,0.11510403,1561556029,Ticket,640c418472b47f56795fd6b3ccfd4076127597433383cc9cfdad60902a605e56
15ba6cd250ce79b8d9721a381d348d0e1c9a65759b8e2f27b192f0f21063c068,-1,1,1,156.09125287,1561556029,Ticket,640c418472b47f56795fd6b3ccfd4076127597433383cc9cfdad60902a605e56
253b73194bffc1191528e1a402d7b72e0c92cec9d80618bc5e9ece6973fc78f4,-1,1,1,156.09125287,1561556029,Ticket,640c418472b47f56795fd6b3ccfd4076127597433383cc9cfdad60902a605e56
253b73194bffc1191528e1a402d7b72e0c92cec9d80618bc5e9ece6973fc78f4,-1,0,1,0.11510403,1561556029,Ticket,640c418472b47f56795fd6b3ccfd4076127597433383cc9cfdad60902a605e56
3baeb727a7555846f50b651b182fd3121f283e86840718889b3929c7f96bdc6f,-1,1,1,156.09125287,1561556029,Ticket,640c418472b47f56795fd6b3ccfd4076127597433383cc9cfdad60902a605e56
3baeb727a7555846f50b651b182fd3121f283e86840718889b3929c7f96bdc6f,-1,0,1,0.11510403,1561556029,Ticket,640c418472b47f56795fd6b3ccfd4076127597433383cc9cfdad60902a605e56
489f0cb96042c96d0ffc71bc33dcafa91867a4659bf90cfc135708f264a1b75a,-1,1,1,156.09125287,1561556029,Ticket,640c418472b47f56795fd6b3ccfd4076127597433383cc9cfdad60902a605e56
489f0cb96042c96d0ffc71bc33dcafa91867a4659bf90cfc135708f264a1b75a,-1,0,1,0.11510403,1561556029,Ticket,640c418472b47f56795fd6b3ccfd4076127597433383cc9cfdad60902a605e56
5ea4bea98fc5949c5663be2fa46d67882f568b2d595ecbbef70ef61592408ff8,-1,1,1,156.09125287,1561556029,Ticket,640c418472b47f56795fd6b3ccfd4076127597433383cc9cfdad60902a605e56
5ea4bea98fc5949c5663be2fa46d67882f568b2d595ecbbef70ef61592408ff8,-1,0,1,0.11510403,1561556029,Ticket,640c418472b47f56795fd6b3ccfd4076127597433383cc9cfdad60902a605e56
74911bf3c526ac966815a66f7731adfc48ad2ff4fa9dc706ee2c4c13f6119c83,-1,0,1,0.11510403,1561556029,Ticket,640c418472b47f56795fd6b3ccfd4076127597433383cc9cfdad60902a605e56
74911bf3c526ac966815a66f7731adfc48ad2ff4fa9dc706ee2c4c13f6119c83,-1,1,1,156.09125287,1561556029,Ticket,640c418472b47f56795fd6b3ccfd4076127597433383cc9cfdad60902a605e56
838d0601858fe7df2d5576ff805cca6d177a3959c5091f1a468a827a67044a83,-1,1,1,156.09125287,1561556029,Ticket,640c418472b47f56795fd6b3ccfd4076127597433383cc9cfdad60902a605e56
838d0601858fe7df2d5576ff805cca6d177a3959c5091f1a468a827a67044a83,-1,0,1,0.11510403,1561556029,Ticket,640c418472b47f56795fd6b3ccfd4076127597433383cc9cfdad60902a605e56
85491a199fd0849456e5d6051d3a60f4f9afeba711743d06b9ac3422109268f7,-1,0,1,0.11510403,1561556029,Ticket,640c418472b47f56795fd6b3ccfd4076127597433383cc9cfdad60902a605e56
85491a199fd0849456e5d6051d3a60f4f9afeba711743d06b9ac3422109268f7,-1,1,1,156.09125287,1561556029,Ticket,640c418472b47f56795fd6b3ccfd4076127597433383cc9cfdad60902a605e56
90b473cf23979324b7255e4fb33c990a5fc302f04475ae1c8488fdf67e5d7f49,-1,0,1,0.11510403,1561556029,Ticket,640c418472b47f56795fd6b3ccfd4076127597433383cc9cfdad60902a605e56
90b473cf23979324b7255e4fb33c990a5fc302f04475ae1c8488fdf67e5d7f49,-1,1,1,156.09125287,1561556029,Ticket,640c418472b47f56795fd6b3ccfd4076127597433383cc9cfdad60902a605e56
914a69c4e5c73805e09ad8718f206c860572d90de9d1df34dc169f5b453e3c53,-1,1,1,156.09125287,1561556029,Ticket,640c418472b47f56795fd6b3ccfd4076127597433383cc9cfdad60902a605e56
914a69c4e5c73805e09ad8718f206c860572d90de9d1df34dc169f5b453e3c53,-1,0,1,0.11510403,1561556029,Ticket,640c418472b47f56795fd6b3ccfd4076127597433383cc9cfdad60902a605e56
9c70f7530330bc900182bf105977cedcd1a0d690887989d3c44cb125e68e4676,-1,1,1,156.09125287,1561556029,Ticket,640c418472b47f56795fd6b3ccfd4076127597433383cc9cfdad60902a605e56
