tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
166da93f299a923df44afadc87a6a9f8731e7ed6cb8c1426b5f7851c5b4fe2c0,-1,1,1,155.92843834,1568247969,Vote,c82b326e66581980af67a02e92aedcc81b17812d29015fb531acb7f4913b6790
d813d1dc1151abff37094475000bba8fae214bab2e63db2696f52c81580c2a7c,-1,1,1,155.92843834,1567823590,Vote,edc662f4d712564be5b2104cf6a4085ea76b401ddc41bfae96d48e0b5b448bed
3daace80a0b4ecbce99e4946118b8855ab0999c5ad2c3ca7d43e8884524ee81b,-1,1,1,155.92843834,1566780196,Vote,ad56b6d948d3f214244280b56d3716a54ece56376e69b4a32737be4632bb6658
b6a7d6289bac5704c60180a52b51f3215d9ab4cf712571b8006356a71d2fcfa2,-1,1,1,155.92843834,1566553186,Vote,439e46d60ebe48b1ee952be8cdc8f78da1808a48b59b055a2ed637dbf9ffbbfd
cc9c9c2cd0144e1a354cf6f3777f2cae917115ccee7aab81d8f3e7fea80fe555,-1,1,1,155.92843834,1566473499,Vote,9c367e3035e8dd3c2c7fd127d832768b5e05cb8e29969e30569af6f240f2d869
439e46d60ebe48b1ee952be8cdc8f78da1808a48b59b055a2ed637dbf9ffbbfd,1,0,1,155.92843834,1565914237,Ticket,b6a7d6289bac5704c60180a52b51f3215d9ab4cf712571b8006356a71d2fcfa2
9c367e3035e8dd3c2c7fd127d832768b5e05cb8e29969e30569af6f240f2d869,1,0,1,155.92843834,1565914237,Ticket,cc9c9c2cd0144e1a354cf6f3777f2cae917115ccee7aab81d8f3e7fea80fe555
ad56b6d948d3f214244280b56d3716a54ece56376e69b4a32737be4632bb6658,1,0,1,155.92843834,1565914237,Ticket,3daace80a0b4ecbce99e4946118b8855ab0999c5ad2c3ca7d43e8884524ee81b
c82b326e66581980af67a02e92aedcc81b17812d29015fb531acb7f4913b6790,1,0,1,155.92843834,1565914237,Ticket,166da93f299a923df44afadc87a6a9f8731e7ed6cb8c1426b5f7851c5b4fe2c0
edc662f4d712564be5b2104cf6a4085ea76b401ddc41bfae96d48e0b5b448bed,1,0,1,155.92843834,1565914237,Ticket,d813d1dc1151abff37094475000bba8fae214bab2e63db2696f52c81580c2a7c
