tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c,-1,15,1,91.77379473,1552776059,Regular,ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5
a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c,-1,16,1,91.77379473,1552776059,Regular,ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5
a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c,-1,17,1,91.77379473,1552776059,Regular,ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5
a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c,-1,14,1,91.77379473,1552776059,Regular,ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5
c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983,-1,11,1,91.77379473,1552774813,Regular,ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5
c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983,-1,12,1,91.77379473,1552774813,Regular,ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5
c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983,-1,13,1,91.77379473,1552774813,Regular,ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5
c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983,-1,14,1,91.77379473,1552774813,Regular,ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5
c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983,-1,15,1,91.77379473,1552774813,Regular,ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5
c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983,-1,16,1,91.77379473,1552774813,Regular,ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5
c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983,-1,17,1,91.77379473,1552774813,Regular,ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5
c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983,-1,18,1,91.77379473,1552774813,Regular,ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5
c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983,-1,19,1,91.77379473,1552774813,Regular,ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5
c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983,-1,20,1,91.77379473,1552774813,Regular,ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5
c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983,-1,21,1,91.77379473,1552774813,Regular,ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5
c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983,-1,7,1,91.77379473,1552774813,Regular,ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5
c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983,-1,6,1,91.77379473,1552774813,Regular,ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5
c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983,-1,8,1,91.77379473,1552774813,Regular,ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5
c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983,-1,9,1,91.77379473,1552774813,Regular,ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5
c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983,-1,10,1,91.77379473,1552774813,Regular,ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5
ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5,1,19,1,91.77379473,1552774813,Regular,a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c
ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5,1,0,1,91.77379473,1552774813,Regular,c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983
ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5,1,1,1,91.77379473,1552774813,Regular,c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983
ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5,1,2,1,91.77379473,1552774813,Regular,c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983
ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5,1,3,1,91.77379473,1552774813,Regular,c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983
ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5,1,4,1,91.77379473,1552774813,Regular,c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983
ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5,1,5,1,91.77379473,1552774813,Regular,c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983
ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5,1,6,1,91.77379473,1552774813,Regular,c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983
ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5,1,7,1,91.77379473,1552774813,Regular,c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983
ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5,1,8,1,91.77379473,1552774813,Regular,c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983
ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5,1,9,1,91.77379473,1552774813,Regular,c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983
ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5,1,10,1,91.77379473,1552774813,Regular,c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983
ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5,1,11,1,91.77379473,1552774813,Regular,c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983
ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5,1,12,1,91.77379473,1552774813,Regular,c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983
ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5,1,13,1,91.77379473,1552774813,Regular,c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983
ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5,1,14,1,91.77379473,1552774813,Regular,c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983
ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5,1,15,1,91.77379473,1552774813,Regular,c520a4a9d5e7a21818d9e66ce1e79293f1ed4a987ab063fbf38fa94aa9f38983
ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5,1,16,1,91.77379473,1552774813,Regular,a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c
ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5,1,17,1,91.77379473,1552774813,Regular,a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c
ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5,1,18,1,91.77379473,1552774813,Regular,a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c
