tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a28ba9db8162ca78611e80c601db42f68883b947114b303ac7814194d722bbdb,-1,21,1,33.76610292,1555920925,Regular,9212491f860d152ba4826207b6540156eea9f1ff52d8b5fd2458761d6566ef9b
9212491f860d152ba4826207b6540156eea9f1ff52d8b5fd2458761d6566ef9b,1,2,1,33.76610292,1555527702,Vote,a28ba9db8162ca78611e80c601db42f68883b947114b303ac7814194d722bbdb
ba149e9da0c3f91efcd31e79160c4f4ded117bba22d60d8ac33223f433068948,-1,11,1,33.76610292,1554519080,Regular,934e3f97efaeeb1520c8e5ed32ee2804a857a7eafa7620e09887de081d8487fe
934e3f97efaeeb1520c8e5ed32ee2804a857a7eafa7620e09887de081d8487fe,1,2,1,33.76610292,1554399501,Vote,ba149e9da0c3f91efcd31e79160c4f4ded117bba22d60d8ac33223f433068948
fdb914643242e47388ee31847fc117ab13b8931f9a34a62d2c441c1c269e9c0e,-1,24,1,33.82084208,1553638529,Regular,05993e8573a4110d5343d30c7cb94c966a55b9e3400e15b433b63cdda150d97a
ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790,-1,6,1,33.82084208,1553637602,Regular,1b63ff68e15f711fea13a9636f25f4a8020a5729a9fa03ed8da0a705f39f1d75
05993e8573a4110d5343d30c7cb94c966a55b9e3400e15b433b63cdda150d97a,1,2,1,33.82084208,1553309349,Vote,fdb914643242e47388ee31847fc117ab13b8931f9a34a62d2c441c1c269e9c0e
1b63ff68e15f711fea13a9636f25f4a8020a5729a9fa03ed8da0a705f39f1d75,1,2,1,33.82084208,1552907130,Vote,ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790
900d9bbb735c0746e7e3b8de2df5e808e9724566ac7b16f5574975fb55251603,-1,9,1,33.82084208,1552764693,Regular,49cfe08d5eeeabb8737f293ae9676fac8106ebf296ed19b81ca0da61c5b730d9
49cfe08d5eeeabb8737f293ae9676fac8106ebf296ed19b81ca0da61c5b730d9,1,2,1,33.82084208,1552406916,Vote,900d9bbb735c0746e7e3b8de2df5e808e9724566ac7b16f5574975fb55251603
5f2240d1c9ca25fedcf95f789b1f61da615c1d751ab4121a22c9d86f8342a9e6,-1,22,1,33.82084208,1552182762,Regular,d5ec907c866a9d405fd764b20ce7ac6b592e4e3f64e7208d6ae6a79c438bd3ce
d5ec907c866a9d405fd764b20ce7ac6b592e4e3f64e7208d6ae6a79c438bd3ce,1,2,1,33.82084208,1551552522,Vote,5f2240d1c9ca25fedcf95f789b1f61da615c1d751ab4121a22c9d86f8342a9e6
c89c3c7043ddaec0eb6c11fdadf5d96e895a5da18a427338cc5797552e6ba1d8,-1,2,1,30.22692322,1551257709,Regular,ea6e43fe5c26e0c1090856c7b3ee336eaf3c474009fb87a1572ca4a47c0dbe2b
ea6e43fe5c26e0c1090856c7b3ee336eaf3c474009fb87a1572ca4a47c0dbe2b,1,20,1,30.22692322,1551257646,Regular,c89c3c7043ddaec0eb6c11fdadf5d96e895a5da18a427338cc5797552e6ba1d8
