tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb6a94e29542c73a57579f567c494e049bdd40fa116ff38077ac38cdce10fdeb,-1,10,1,43.44719035,1615217398,Regular,3c9a8b87ec95d78521c9ebc44ec25a09ea190fb1edce3232765427f77bcbf5bd
eb6a94e29542c73a57579f567c494e049bdd40fa116ff38077ac38cdce10fdeb,-1,1,1,0.05911143,1615217398,Regular,3c9a8b87ec95d78521c9ebc44ec25a09ea190fb1edce3232765427f77bcbf5bd
eb6a94e29542c73a57579f567c494e049bdd40fa116ff38077ac38cdce10fdeb,-1,2,1,43.44719035,1615217398,Regular,3c9a8b87ec95d78521c9ebc44ec25a09ea190fb1edce3232765427f77bcbf5bd
eb6a94e29542c73a57579f567c494e049bdd40fa116ff38077ac38cdce10fdeb,-1,3,1,0.05911143,1615217398,Regular,3c9a8b87ec95d78521c9ebc44ec25a09ea190fb1edce3232765427f77bcbf5bd
eb6a94e29542c73a57579f567c494e049bdd40fa116ff38077ac38cdce10fdeb,-1,4,1,43.44719035,1615217398,Regular,3c9a8b87ec95d78521c9ebc44ec25a09ea190fb1edce3232765427f77bcbf5bd
eb6a94e29542c73a57579f567c494e049bdd40fa116ff38077ac38cdce10fdeb,-1,5,1,0.05911143,1615217398,Regular,3c9a8b87ec95d78521c9ebc44ec25a09ea190fb1edce3232765427f77bcbf5bd
eb6a94e29542c73a57579f567c494e049bdd40fa116ff38077ac38cdce10fdeb,-1,6,1,43.44719035,1615217398,Regular,3c9a8b87ec95d78521c9ebc44ec25a09ea190fb1edce3232765427f77bcbf5bd
eb6a94e29542c73a57579f567c494e049bdd40fa116ff38077ac38cdce10fdeb,-1,7,1,0.05911143,1615217398,Regular,3c9a8b87ec95d78521c9ebc44ec25a09ea190fb1edce3232765427f77bcbf5bd
eb6a94e29542c73a57579f567c494e049bdd40fa116ff38077ac38cdce10fdeb,-1,8,1,43.44719035,1615217398,Regular,3c9a8b87ec95d78521c9ebc44ec25a09ea190fb1edce3232765427f77bcbf5bd
eb6a94e29542c73a57579f567c494e049bdd40fa116ff38077ac38cdce10fdeb,-1,9,1,0.05911143,1615217398,Regular,3c9a8b87ec95d78521c9ebc44ec25a09ea190fb1edce3232765427f77bcbf5bd
24f3dfebd48981f01a87d9546a074684c0cd6c1ae30ccf539eaf54374f74c859,-1,17,1,43.44719035,1615217383,Regular,3c9a8b87ec95d78521c9ebc44ec25a09ea190fb1edce3232765427f77bcbf5bd
24f3dfebd48981f01a87d9546a074684c0cd6c1ae30ccf539eaf54374f74c859,-1,11,1,43.44719035,1615217383,Regular,3c9a8b87ec95d78521c9ebc44ec25a09ea190fb1edce3232765427f77bcbf5bd
24f3dfebd48981f01a87d9546a074684c0cd6c1ae30ccf539eaf54374f74c859,-1,12,1,0.05911143,1615217383,Regular,3c9a8b87ec95d78521c9ebc44ec25a09ea190fb1edce3232765427f77bcbf5bd
24f3dfebd48981f01a87d9546a074684c0cd6c1ae30ccf539eaf54374f74c859,-1,13,1,43.44719035,1615217383,Regular,3c9a8b87ec95d78521c9ebc44ec25a09ea190fb1edce3232765427f77bcbf5bd
24f3dfebd48981f01a87d9546a074684c0cd6c1ae30ccf539eaf54374f74c859,-1,14,1,0.05911143,1615217383,Regular,3c9a8b87ec95d78521c9ebc44ec25a09ea190fb1edce3232765427f77bcbf5bd
24f3dfebd48981f01a87d9546a074684c0cd6c1ae30ccf539eaf54374f74c859,-1,15,1,43.44719035,1615217383,Regular,3c9a8b87ec95d78521c9ebc44ec25a09ea190fb1edce3232765427f77bcbf5bd
