tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f808de65ff29517bef2707d6a9aaf68b64da4b2c145b33d67c8067a7259333c,-1,0,1,0.09906023,1571618556,Ticket,5155e17502f0f5cdcc4e0d4084e68f8ad7a87b9ae2dd275c9d13044d1eb247ef
5f808de65ff29517bef2707d6a9aaf68b64da4b2c145b33d67c8067a7259333c,-1,1,1,38.50349573,1571618556,Ticket,5155e17502f0f5cdcc4e0d4084e68f8ad7a87b9ae2dd275c9d13044d1eb247ef
66ae6502e7b225c647081176869b7d476b9ea13fa62d1f6775a872e251677565,-1,0,1,0.09906023,1571618556,Ticket,5155e17502f0f5cdcc4e0d4084e68f8ad7a87b9ae2dd275c9d13044d1eb247ef
66ae6502e7b225c647081176869b7d476b9ea13fa62d1f6775a872e251677565,-1,1,1,38.50349573,1571618556,Ticket,5155e17502f0f5cdcc4e0d4084e68f8ad7a87b9ae2dd275c9d13044d1eb247ef
fc2a99533395f381c4447277000e09e34fca65024908c2194554320edc83b48f,-1,1,1,38.50349573,1571618556,Ticket,5155e17502f0f5cdcc4e0d4084e68f8ad7a87b9ae2dd275c9d13044d1eb247ef
fc2a99533395f381c4447277000e09e34fca65024908c2194554320edc83b48f,-1,0,1,0.09906023,1571618556,Ticket,5155e17502f0f5cdcc4e0d4084e68f8ad7a87b9ae2dd275c9d13044d1eb247ef
5155e17502f0f5cdcc4e0d4084e68f8ad7a87b9ae2dd275c9d13044d1eb247ef,1,5,1,38.50349573,1571618521,Regular,66ae6502e7b225c647081176869b7d476b9ea13fa62d1f6775a872e251677565
5155e17502f0f5cdcc4e0d4084e68f8ad7a87b9ae2dd275c9d13044d1eb247ef,1,2,1,0.09906023,1571618521,Regular,fc2a99533395f381c4447277000e09e34fca65024908c2194554320edc83b48f
5155e17502f0f5cdcc4e0d4084e68f8ad7a87b9ae2dd275c9d13044d1eb247ef,1,3,1,38.50349573,1571618521,Regular,fc2a99533395f381c4447277000e09e34fca65024908c2194554320edc83b48f
5155e17502f0f5cdcc4e0d4084e68f8ad7a87b9ae2dd275c9d13044d1eb247ef,1,0,1,0.09906023,1571618521,Regular,5f808de65ff29517bef2707d6a9aaf68b64da4b2c145b33d67c8067a7259333c
5155e17502f0f5cdcc4e0d4084e68f8ad7a87b9ae2dd275c9d13044d1eb247ef,1,1,1,38.50349573,1571618521,Regular,5f808de65ff29517bef2707d6a9aaf68b64da4b2c145b33d67c8067a7259333c
5155e17502f0f5cdcc4e0d4084e68f8ad7a87b9ae2dd275c9d13044d1eb247ef,1,4,1,0.09906023,1571618521,Regular,66ae6502e7b225c647081176869b7d476b9ea13fa62d1f6775a872e251677565
