tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,177,1,149.1998763,1568333607,Regular,b0e5b143bd7f9d3c45a6e8201f58aacc1ffe1d85c69969791688b0274791beb7
45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30,-1,24,1,149.1998763,1568298250,Regular,9382904e24bed041264275eb1d783c3d8837d985c7e6c2b8521825afb417b75f
9382904e24bed041264275eb1d783c3d8837d985c7e6c2b8521825afb417b75f,1,3,1,149.1998763,1567755989,Vote,45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30
b0e5b143bd7f9d3c45a6e8201f58aacc1ffe1d85c69969791688b0274791beb7,1,3,1,149.1998763,1567716564,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3,-1,56,1,149.1998763,1566839557,Regular,5147d3d5d07d18d5c9eabdb38a01773ba5585c1afecabbea97f99800ff0856e9
b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b,-1,62,1,149.1998763,1566830964,Regular,ddf1684a99705743d3102b681f92aacb03d5de4ed46841cd88385b55221c589a
b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b,-1,80,1,149.1998763,1566830964,Regular,51a6fa7af129d2f91347f21cc8f468c6341cbe03954c1b3d8839a80d7b104aa2
51a6fa7af129d2f91347f21cc8f468c6341cbe03954c1b3d8839a80d7b104aa2,1,3,1,149.1998763,1566504603,Vote,b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b
ddf1684a99705743d3102b681f92aacb03d5de4ed46841cd88385b55221c589a,1,3,1,149.1998763,1566459160,Vote,b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b
5147d3d5d07d18d5c9eabdb38a01773ba5585c1afecabbea97f99800ff0856e9,1,3,1,149.1998763,1566370156,Vote,180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3
0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c,-1,23,1,149.1998763,1566288966,Regular,3c8356f08ebee7ba643afbaaa9d5fad729546508e4f21e142fd3f30b8e8d8d3f
3c8356f08ebee7ba643afbaaa9d5fad729546508e4f21e142fd3f30b8e8d8d3f,1,3,1,149.1998763,1566198707,Vote,0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c
