tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7903d2bc6ea366e770cdc59d45be7284a3d991e7d02da02a57552f58385b66b1,-1,0,1,7.68486951,1710429499,Regular,b6c3af0f1d8bc72bf1fe06c3753254c5aab943e654c10cd2160c2ab6086687a3
0aed97c2f09fa3e84b2e084ffcf579b168dbe742428460a6b22cca3e39df14d4,-1,0,1,7.68486951,1706899784,Regular,b6c3af0f1d8bc72bf1fe06c3753254c5aab943e654c10cd2160c2ab6086687a3
0c45411797f289e8b04ca5ebdfff82993e8e11bd68a8277afba725f87d9b8c89,-1,5,1,7.68486951,1706769597,Regular,b6c3af0f1d8bc72bf1fe06c3753254c5aab943e654c10cd2160c2ab6086687a3
0432b7b447b443bb8a8cd61649b813766cc57d316b5d4a18d46f297f536aadfa,-1,0,1,7.68486951,1706133533,Regular,b6c3af0f1d8bc72bf1fe06c3753254c5aab943e654c10cd2160c2ab6086687a3
df59cf694f2b38aeda47328281ea0135b40e65266b2e23d0102911c2f663ab71,-1,0,1,7.68486951,1705896226,Regular,b6c3af0f1d8bc72bf1fe06c3753254c5aab943e654c10cd2160c2ab6086687a3
6999df968062c9b1a8c67909c51c99bc2f227b6350037088f7a124a22980b6e2,-1,3,1,7.68486951,1705713148,Regular,b6c3af0f1d8bc72bf1fe06c3753254c5aab943e654c10cd2160c2ab6086687a3
b35d4d5e1443235154eaea570fb89682b56a7b0b7ca5635ae60b136f679d3735,-1,0,1,7.68486951,1705446453,Regular,b6c3af0f1d8bc72bf1fe06c3753254c5aab943e654c10cd2160c2ab6086687a3
b851996872ddc90484fe6a95ecf5791ccc7329feca57e3c0daf7ad78565ef053,-1,0,1,7.68486951,1704869295,Regular,b6c3af0f1d8bc72bf1fe06c3753254c5aab943e654c10cd2160c2ab6086687a3
f76a64a2f4dd9e307047f14cda9f5ee6e54d91f16398cd64f41a1cfca6769537,-1,0,1,7.68486951,1704838675,Regular,b6c3af0f1d8bc72bf1fe06c3753254c5aab943e654c10cd2160c2ab6086687a3
e5324f66757a6ddc5e63962418490a91bf4d843f7e6629bb5904c80fc93539d2,-1,0,1,7.68486951,1704837656,Regular,b6c3af0f1d8bc72bf1fe06c3753254c5aab943e654c10cd2160c2ab6086687a3
7b4c8b256e764d93dcd9b9ec20caeb38f6dca3c720129a35997e284bdf97b4d9,-1,0,1,7.68486951,1704443176,Regular,b6c3af0f1d8bc72bf1fe06c3753254c5aab943e654c10cd2160c2ab6086687a3
3d10c8c5f02eced377600c813438972b11597f0aa19daa4ec8686341f3c2d5a5,-1,0,1,7.68486951,1704369188,Regular,b6c3af0f1d8bc72bf1fe06c3753254c5aab943e654c10cd2160c2ab6086687a3
7a27af710f246d850ca330c09d2689bee971fa8e0b1768bef16b2c1ac48e51be,-1,3,1,7.68486951,1702504574,Regular,b6c3af0f1d8bc72bf1fe06c3753254c5aab943e654c10cd2160c2ab6086687a3
2fd5cd3bc6f0b2bbb7b018c7b8b6bcb6bbe1f5a2b9879083f335e036bc7f5dcf,-1,0,1,7.68486951,1702292140,Ticket,b6c3af0f1d8bc72bf1fe06c3753254c5aab943e654c10cd2160c2ab6086687a3
695aed451dcee1e015a08658a03d8a4a860d3a2a577d70be6a2cb015f0c5031c,-1,0,1,7.68486951,1702292140,Ticket,b6c3af0f1d8bc72bf1fe06c3753254c5aab943e654c10cd2160c2ab6086687a3
759cea3617274a02aff345a56b219b95cecda75132695c80a581aee200c986e3,-1,0,1,7.68486951,1702291845,Ticket,b6c3af0f1d8bc72bf1fe06c3753254c5aab943e654c10cd2160c2ab6086687a3
d0206a5c406345d6aa0ea41761f9fcf890d3fb475fcf83784eaa04876c591b00,-1,0,1,7.68486951,1702291845,Ticket,b6c3af0f1d8bc72bf1fe06c3753254c5aab943e654c10cd2160c2ab6086687a3
424bab7e4948134c12ff5acf5d6ac0880978ae40d5f29edf74f874d389211afc,-1,0,1,7.68486951,1702291347,Ticket,b6c3af0f1d8bc72bf1fe06c3753254c5aab943e654c10cd2160c2ab6086687a3
b6c3af0f1d8bc72bf1fe06c3753254c5aab943e654c10cd2160c2ab6086687a3,1,15,1,7.68486951,1702290886,Regular,759cea3617274a02aff345a56b219b95cecda75132695c80a581aee200c986e3
b6c3af0f1d8bc72bf1fe06c3753254c5aab943e654c10cd2160c2ab6086687a3,1,10,1,7.68486951,1702290886,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6c3af0f1d8bc72bf1fe06c3753254c5aab943e654c10cd2160c2ab6086687a3,1,12,1,7.68486951,1702290886,Regular,d0206a5c406345d6aa0ea41761f9fcf890d3fb475fcf83784eaa04876c591b00
b6c3af0f1d8bc72bf1fe06c3753254c5aab943e654c10cd2160c2ab6086687a3,1,19,1,7.68486951,1702290886,Regular,e5324f66757a6ddc5e63962418490a91bf4d843f7e6629bb5904c80fc93539d2
b6c3af0f1d8bc72bf1fe06c3753254c5aab943e654c10cd2160c2ab6086687a3,1,16,1,7.68486951,1702290886,Regular,7b4c8b256e764d93dcd9b9ec20caeb38f6dca3c720129a35997e284bdf97b4d9
b6c3af0f1d8bc72bf1fe06c3753254c5aab943e654c10cd2160c2ab6086687a3,1,18,1,7.68486951,1702290886,Regular,2fd5cd3bc6f0b2bbb7b018c7b8b6bcb6bbe1f5a2b9879083f335e036bc7f5dcf
