tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e76d1b9d0edcea2491464f4add40c46c4c33972fff8a4120c9e58011551cfb0,-1,0,1,38.71986524,1581354017,Regular,398294734c803819c4654cd39b5a52d68d63f679f5d49c629bb6e8cc19c66b16
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,-1,121,1,38.75855209,1581336494,Regular,9d435877e0d11c67f69f9169ff2c22c2c46d7e3e51c250653cca443878c7dbef
398294734c803819c4654cd39b5a52d68d63f679f5d49c629bb6e8cc19c66b16,1,3,1,38.71986524,1581314887,Vote,9e76d1b9d0edcea2491464f4add40c46c4c33972fff8a4120c9e58011551cfb0
69dd9267e54ab8eaad711a1195cdc086b3824263ae5ec5db3ac911e9751370ca,-1,14,1,38.75855209,1581266616,Regular,33e1199f415456d49342df62864d8cd71fc5ed5d8026dbb671f4c9174e6b26ca
aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a,-1,109,1,38.71986524,1581136546,Regular,e369db3b4f2fd1dc36dd0f062025b4b4b140c08a3107e42ba37f372a1a7e307e
e369db3b4f2fd1dc36dd0f062025b4b4b140c08a3107e42ba37f372a1a7e307e,1,3,1,38.71986524,1580946356,Vote,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
9d435877e0d11c67f69f9169ff2c22c2c46d7e3e51c250653cca443878c7dbef,1,3,1,38.75855209,1580426683,Vote,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
33e1199f415456d49342df62864d8cd71fc5ed5d8026dbb671f4c9174e6b26ca,1,3,1,38.75855209,1580425014,Vote,69dd9267e54ab8eaad711a1195cdc086b3824263ae5ec5db3ac911e9751370ca
97f0860d5b3366ade8ac0ee505780b35482161dd0a75c8095e49a3c5de1abdc5,-1,4,1,38.75855209,1580008407,Regular,2204814f77104d5e18d4abcaf7afb342fdc5ac02f0d1c193c9a25dfb5c69b4bd
2204814f77104d5e18d4abcaf7afb342fdc5ac02f0d1c193c9a25dfb5c69b4bd,1,3,1,38.75855209,1579949649,Vote,97f0860d5b3366ade8ac0ee505780b35482161dd0a75c8095e49a3c5de1abdc5
be7a54e8be3575b41bf21a51c7fc01c74741fe74db843a9407d99de74f1943c1,-1,1,1,38.75855209,1579637905,Regular,8050295613867185aa850e350d4000779af073b24e31314d3b452772615dfc2e
fed189493a69fb5b33776e34df73b563dd8c852b69ec0bdc52a76f655c2b8126,-1,10,1,38.75855209,1579602532,Regular,9a6e66c5545e1a142880f461f87d956dbf926bc1791fb87aca7a4065ceddde9b
8050295613867185aa850e350d4000779af073b24e31314d3b452772615dfc2e,1,3,1,38.75855209,1579594581,Vote,be7a54e8be3575b41bf21a51c7fc01c74741fe74db843a9407d99de74f1943c1
9a6e66c5545e1a142880f461f87d956dbf926bc1791fb87aca7a4065ceddde9b,1,3,1,38.75855209,1579563940,Vote,fed189493a69fb5b33776e34df73b563dd8c852b69ec0bdc52a76f655c2b8126
1f69583847aa63b973286ea55b3b5e6f564330ff4d9776ba8cd28ea90edde3f2,-1,1,1,38.75855209,1579448958,Regular,bcf35219fef27afe35573cdb625ce3d22bc9fab3a5e69dd601ff795a972ef709
bcf35219fef27afe35573cdb625ce3d22bc9fab3a5e69dd601ff795a972ef709,1,3,1,38.75855209,1579411266,Vote,1f69583847aa63b973286ea55b3b5e6f564330ff4d9776ba8cd28ea90edde3f2
50f0972a6c8de8b7f8a7baec1100c5b676fb1859ef689e9549c26ef7eaa987c0,-1,8,1,0.08004578,1578936209,Regular,5bfdc311fbb659ec09fe4bd045ddae0536ff329294cfc05f9dd02c9119367582
5bfdc311fbb659ec09fe4bd045ddae0536ff329294cfc05f9dd02c9119367582,1,48,1,0.08004578,1578933118,Regular,50f0972a6c8de8b7f8a7baec1100c5b676fb1859ef689e9549c26ef7eaa987c0
