tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b59f638454b557ae922bc8cb4686164168fff17862613a77cc624788196f6551,-1,87,1,16.3481085,1614413046,Regular,f5e303d0b33ba5d74918c859b2fb101ee8ad917d36f98f350c490d0f1c9c0eee
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,341,1,16.3481085,1614059604,Regular,cc7a862e30886cce430b1034a1284a3a0b4033826e1231637d7c7806cbbb042b
f5e303d0b33ba5d74918c859b2fb101ee8ad917d36f98f350c490d0f1c9c0eee,1,3,1,16.3481085,1606680971,Vote,b59f638454b557ae922bc8cb4686164168fff17862613a77cc624788196f6551
cc7a862e30886cce430b1034a1284a3a0b4033826e1231637d7c7806cbbb042b,1,3,1,16.3481085,1606680116,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
091c8ac76f0e6126459240ebc6532eea298b2d6f6d10e1842350fe1b194f808c,-1,0,1,0.06258232,1605475723,Ticket,00493c7fb9045e7c80c81dbaf931e0187ef677cd3b179e4d545be81c66664708
091c8ac76f0e6126459240ebc6532eea298b2d6f6d10e1842350fe1b194f808c,-1,1,1,15.46164212,1605475723,Ticket,00493c7fb9045e7c80c81dbaf931e0187ef677cd3b179e4d545be81c66664708
0f062515eccdd1ea5acd619cc53fabba12e885d1cf5fb297d6cf5df281d76e8f,-1,0,1,0.06258232,1605475723,Ticket,00493c7fb9045e7c80c81dbaf931e0187ef677cd3b179e4d545be81c66664708
0f062515eccdd1ea5acd619cc53fabba12e885d1cf5fb297d6cf5df281d76e8f,-1,1,1,15.46164212,1605475723,Ticket,00493c7fb9045e7c80c81dbaf931e0187ef677cd3b179e4d545be81c66664708
138221c431137437f67371be8e9eee8db8100e9a416df5cd3f2e098939c0433a,-1,0,1,0.06258232,1605475723,Ticket,00493c7fb9045e7c80c81dbaf931e0187ef677cd3b179e4d545be81c66664708
138221c431137437f67371be8e9eee8db8100e9a416df5cd3f2e098939c0433a,-1,1,1,15.46164212,1605475723,Ticket,00493c7fb9045e7c80c81dbaf931e0187ef677cd3b179e4d545be81c66664708
2118c18315dde8a3636176281d53c9284bc7cfb5d5edc868ce25d1208863f168,-1,0,1,0.06258232,1605475723,Ticket,00493c7fb9045e7c80c81dbaf931e0187ef677cd3b179e4d545be81c66664708
2118c18315dde8a3636176281d53c9284bc7cfb5d5edc868ce25d1208863f168,-1,1,1,15.46164212,1605475723,Ticket,00493c7fb9045e7c80c81dbaf931e0187ef677cd3b179e4d545be81c66664708
5309a8545c0b6b62586f07b3759d15f63f330e8cb901289a22beaf72cca05947,-1,1,1,15.46164212,1605475723,Ticket,00493c7fb9045e7c80c81dbaf931e0187ef677cd3b179e4d545be81c66664708
