tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7e891b79c07def83abc5ee42ccd93b2f11ab09f3aa1ea3b8e82d87f9d3a887c,-1,3,1,57.37546811,1582126006,Regular,7082e7b3c476219b2fe784dd4e40620b9a03c260a2fd18608af2736a2831bfdd
67a81eee626b69d13aebcfe394e67c33a30dc7bc36813f1797841514c96da36b,-1,11,1,57.3754681,1581115754,Regular,10578642ef41fc7f6abb050ab89fbdc4965f7914b7fc9af9ccbcf3945e6a706c
1e1352ddb7b50121dcec5337c3e8f0737f22cd52e03446dcffa2aedf2042437d,-1,9,1,57.3754681,1581068057,Regular,b7ba27d14946f91ece19ca50698a4c0fe58b2f9bda32e08da0720c71b3d0f64a
aaf8dc5f3dbe937761d79e2a54dc7bff5baf34191c498e1673f15c6b66b3ac7a,-1,10,1,57.3754681,1581027545,Regular,4a365f2de022714f5a33162a9ba4c22596e061cb862e78f6739f49de2b252f2e
7082e7b3c476219b2fe784dd4e40620b9a03c260a2fd18608af2736a2831bfdd,1,3,1,57.37546811,1580459074,Vote,d7e891b79c07def83abc5ee42ccd93b2f11ab09f3aa1ea3b8e82d87f9d3a887c
b7ba27d14946f91ece19ca50698a4c0fe58b2f9bda32e08da0720c71b3d0f64a,1,3,1,57.3754681,1580261838,Vote,1e1352ddb7b50121dcec5337c3e8f0737f22cd52e03446dcffa2aedf2042437d
4a365f2de022714f5a33162a9ba4c22596e061cb862e78f6739f49de2b252f2e,1,3,1,57.3754681,1579659756,Vote,aaf8dc5f3dbe937761d79e2a54dc7bff5baf34191c498e1673f15c6b66b3ac7a
10578642ef41fc7f6abb050ab89fbdc4965f7914b7fc9af9ccbcf3945e6a706c,1,3,1,57.3754681,1579430195,Vote,67a81eee626b69d13aebcfe394e67c33a30dc7bc36813f1797841514c96da36b
121e6fd9af3d2d9d63da8009c25eaade4b373b85fbbe7ee88a6df48a06fbc9d3,-1,3,1,57.37546811,1579387062,Regular,7cbc4620b6486ba8f1c2961a086fd189bc194fafd71d6a501b0f994f854db5fa
0cd528800b2f3dd2fdec8c0132b935ef69aef9fb4e7eb4adb5907d5c4e6a36ce,-1,4,1,57.3754681,1579352815,Regular,7d51a9f16a68b78e1250100cc488556166cc16f98a6f1af36bc3ed20fae4b7c9
789050aa43db78dfa75a4702ab2a53ab8c8deec0effc5941e88816c829142701,-1,5,1,57.3754681,1579306821,Regular,5e974ddfb7fc9c9bbe0f9808895df33aad6abde7b9f97f30a59e4b9f381b5920
7d51a9f16a68b78e1250100cc488556166cc16f98a6f1af36bc3ed20fae4b7c9,1,3,1,57.3754681,1579158689,Vote,0cd528800b2f3dd2fdec8c0132b935ef69aef9fb4e7eb4adb5907d5c4e6a36ce
5e974ddfb7fc9c9bbe0f9808895df33aad6abde7b9f97f30a59e4b9f381b5920,1,3,1,57.3754681,1578973795,Vote,789050aa43db78dfa75a4702ab2a53ab8c8deec0effc5941e88816c829142701
7cbc4620b6486ba8f1c2961a086fd189bc194fafd71d6a501b0f994f854db5fa,1,3,1,57.37546811,1578950943,Vote,121e6fd9af3d2d9d63da8009c25eaade4b373b85fbbe7ee88a6df48a06fbc9d3
d2f43cc1a4d398238670b0c6f9566d394e1e83b5fadcee679e962936f69718ca,-1,2,1,57.3754681,1578901620,Regular,c1d9575ab9fed1e32780f494ed846711cac59c9a3d9e01d5ac07b306c9bb4037
c1d9575ab9fed1e32780f494ed846711cac59c9a3d9e01d5ac07b306c9bb4037,1,3,1,57.3754681,1578838568,Vote,d2f43cc1a4d398238670b0c6f9566d394e1e83b5fadcee679e962936f69718ca
d19bb76172772baf167ca304d7bae5020a85e4c5f0527c9febc2e11128366f8e,-1,3,1,57.37546811,1578763412,Regular,a47b3fdbcbfce501ecf4dd99701e2e8f9b91985c3b75b7a42d60b916763cffe2
5554a8d8fb01704ecbb81c88836222809f051ad5fba62e7629379e91ee44df20,-1,7,1,57.37546811,1578759112,Regular,b25a8d6e6313aa040e3e18dfa37d497e76091ba6299363ce83e8efd74385bf88
667df2d76fb7e1acdd117a221fbdbe04323704987462d6a03f6de1e7cb23db96,-1,19,1,50.84057973,1578706804,Regular,faf36f952778b08d5d37d2cc9d87c4aa9c9d677a65c6d2869963d7e19e7225f9
a47b3fdbcbfce501ecf4dd99701e2e8f9b91985c3b75b7a42d60b916763cffe2,1,3,1,57.37546811,1578685031,Vote,d19bb76172772baf167ca304d7bae5020a85e4c5f0527c9febc2e11128366f8e
b25a8d6e6313aa040e3e18dfa37d497e76091ba6299363ce83e8efd74385bf88,1,3,1,57.37546811,1578685001,Vote,5554a8d8fb01704ecbb81c88836222809f051ad5fba62e7629379e91ee44df20
faf36f952778b08d5d37d2cc9d87c4aa9c9d677a65c6d2869963d7e19e7225f9,1,38,1,50.84057973,1578645851,Regular,667df2d76fb7e1acdd117a221fbdbe04323704987462d6a03f6de1e7cb23db96
