tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dd42d7cfed0d7f92f262f07c7ec8c9148df81ec04660e2ed6821ec12a6baddb,-1,4,1,177.66315388,1553672819,Regular,8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de
9dd42d7cfed0d7f92f262f07c7ec8c9148df81ec04660e2ed6821ec12a6baddb,-1,7,1,177.66315388,1553672819,Regular,8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de
9dd42d7cfed0d7f92f262f07c7ec8c9148df81ec04660e2ed6821ec12a6baddb,-1,6,1,177.66315388,1553672819,Regular,8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de
9dd42d7cfed0d7f92f262f07c7ec8c9148df81ec04660e2ed6821ec12a6baddb,-1,5,1,177.66315388,1553672819,Regular,8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,18,1,177.66315388,1553672732,Regular,8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,19,1,177.66315388,1553672732,Regular,8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,20,1,177.66315388,1553672732,Regular,8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,21,1,177.66315388,1553672732,Regular,8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,22,1,177.66315388,1553672732,Regular,8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,23,1,177.66315388,1553672732,Regular,8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,24,1,177.66315388,1553672732,Regular,8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,25,1,177.66315388,1553672732,Regular,8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,26,1,177.66315388,1553672732,Regular,8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,27,1,177.66315388,1553672732,Regular,8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,28,1,177.66315388,1553672732,Regular,8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,29,1,177.66315388,1553672732,Regular,8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de
