tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a56dd7ef0e483cc308977404844ddce37fd0120c5e53020ef3583930b4335a,-1,17,1,178.9519136,1553640937,Regular,6f1e724149b476f30348de647ac6339435eba277d8ad845bada691ebf2ecf785
ea364c94a4cceb5cf7fad6ab9056748db625060caa6acc2582163a30357ecbb3,-1,23,1,178.9519136,1553628080,Regular,2ab51bb33f8a0e746b6f5043c5ce5c747eac98ef03ec97d92d3b99d324e8ce3e
0d3fda8bec1ad61740b4a7ad2991a752530ee5f7e41418bd90c71340ebdaf7ae,-1,16,1,178.9519136,1553623770,Regular,5274a953e3001b8aaccf7465e13b55a4a08ea05ca48867dfb81dc3795f449528
5274a953e3001b8aaccf7465e13b55a4a08ea05ca48867dfb81dc3795f449528,1,2,1,178.9519136,1553383246,Vote,0d3fda8bec1ad61740b4a7ad2991a752530ee5f7e41418bd90c71340ebdaf7ae
6f1e724149b476f30348de647ac6339435eba277d8ad845bada691ebf2ecf785,1,2,1,178.9519136,1553328682,Vote,09a56dd7ef0e483cc308977404844ddce37fd0120c5e53020ef3583930b4335a
2ab51bb33f8a0e746b6f5043c5ce5c747eac98ef03ec97d92d3b99d324e8ce3e,1,2,1,178.9519136,1553085242,Vote,ea364c94a4cceb5cf7fad6ab9056748db625060caa6acc2582163a30357ecbb3
642b79b37dcd83a7c8fabc3dfe3a4a0b3990fca0e5df12fe88a31fd236a6897e,-1,1,1,178.9519136,1552770038,Regular,aecf4360668c01ede65413dd0c1c46022d5486b382b27b5b87b7b6b6d6363ca7
805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7,-1,13,1,178.9519136,1552756163,Regular,652b4585c54c58fe5a7f5401c0c518cd5684c706010f0906de7712a1a2454724
652b4585c54c58fe5a7f5401c0c518cd5684c706010f0906de7712a1a2454724,1,2,1,178.9519136,1552638581,Vote,805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7
aecf4360668c01ede65413dd0c1c46022d5486b382b27b5b87b7b6b6d6363ca7,1,2,1,178.9519136,1552510061,Vote,642b79b37dcd83a7c8fabc3dfe3a4a0b3990fca0e5df12fe88a31fd236a6897e
9d1e12f51ccac68297a3cb8bf83376e185bc61b0623233f293f60080fc637ee0,-1,2,1,39.74655978,1552216143,Regular,782bbaf6379c7042063906b7a2eee2bca106c21af38a349adaed8afee05ad164
782bbaf6379c7042063906b7a2eee2bca106c21af38a349adaed8afee05ad164,1,20,1,39.74655978,1552215982,Regular,9d1e12f51ccac68297a3cb8bf83376e185bc61b0623233f293f60080fc637ee0
