tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b008decadba4eae482a5f105e5cc34f373ec7b44a6201f59dacad843f96a204,-1,0,1,161.31063639,1561606721,Ticket,008dfe8e28443f992e217b99047c594b1d5096d9c3f96ec98640e84209d56263
1eb792690f0d761b347c8e57e8de7c7f7e388883ab9614386691e493e45c855f,-1,0,1,161.31063639,1561606721,Ticket,008dfe8e28443f992e217b99047c594b1d5096d9c3f96ec98640e84209d56263
25eed35ec24709c3316c12646795153887e5a3cf131dd74a1fc4165d8a228e9b,-1,0,1,161.31063639,1561606721,Ticket,008dfe8e28443f992e217b99047c594b1d5096d9c3f96ec98640e84209d56263
762c1799673224834de95fa3363a9f1d02fef366259add2eeb6b5e8f068fedfa,-1,0,1,161.31063639,1561606721,Ticket,008dfe8e28443f992e217b99047c594b1d5096d9c3f96ec98640e84209d56263
81395abdf205a9b56dc7ade330a84230ef86b3283ac9a6f9e9252bf93119d6ca,-1,0,1,161.31063639,1561606721,Ticket,008dfe8e28443f992e217b99047c594b1d5096d9c3f96ec98640e84209d56263
008dfe8e28443f992e217b99047c594b1d5096d9c3f96ec98640e84209d56263,1,4,1,161.31063639,1561606679,Regular,1eb792690f0d761b347c8e57e8de7c7f7e388883ab9614386691e493e45c855f
008dfe8e28443f992e217b99047c594b1d5096d9c3f96ec98640e84209d56263,1,0,1,161.31063639,1561606679,Regular,762c1799673224834de95fa3363a9f1d02fef366259add2eeb6b5e8f068fedfa
008dfe8e28443f992e217b99047c594b1d5096d9c3f96ec98640e84209d56263,1,2,1,161.31063639,1561606679,Regular,81395abdf205a9b56dc7ade330a84230ef86b3283ac9a6f9e9252bf93119d6ca
008dfe8e28443f992e217b99047c594b1d5096d9c3f96ec98640e84209d56263,1,3,1,161.31063639,1561606679,Regular,0b008decadba4eae482a5f105e5cc34f373ec7b44a6201f59dacad843f96a204
008dfe8e28443f992e217b99047c594b1d5096d9c3f96ec98640e84209d56263,1,1,1,161.31063639,1561606679,Regular,25eed35ec24709c3316c12646795153887e5a3cf131dd74a1fc4165d8a228e9b
