tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0977b1ca66bc9aaecdc0fdba2b4a9da81335068e7ae0ea6cc11565dc66acd74f,-1,0,1,0.11190699,1565704591,Ticket,3290873eeab251437e2505c5d60794ad6c4f799fd8743bede8307520b54cde39
0977b1ca66bc9aaecdc0fdba2b4a9da81335068e7ae0ea6cc11565dc66acd74f,-1,1,1,223.1175453,1565704591,Ticket,3290873eeab251437e2505c5d60794ad6c4f799fd8743bede8307520b54cde39
17d658e252bb9dcb12daf45cd0a502bcf6f8d7d770bc2144d6cd1cb352759a45,-1,0,1,0.11190699,1565704591,Ticket,3290873eeab251437e2505c5d60794ad6c4f799fd8743bede8307520b54cde39
17d658e252bb9dcb12daf45cd0a502bcf6f8d7d770bc2144d6cd1cb352759a45,-1,1,1,223.1175453,1565704591,Ticket,3290873eeab251437e2505c5d60794ad6c4f799fd8743bede8307520b54cde39
359b06f5781d7ff678d41768c94581296e4b4fd0a5c8f33a7086b37709689661,-1,0,1,0.11190699,1565704591,Ticket,3290873eeab251437e2505c5d60794ad6c4f799fd8743bede8307520b54cde39
359b06f5781d7ff678d41768c94581296e4b4fd0a5c8f33a7086b37709689661,-1,1,1,223.1175453,1565704591,Ticket,3290873eeab251437e2505c5d60794ad6c4f799fd8743bede8307520b54cde39
3a00442b9f2f594579c4905bb8edee0ee2b43cd3b674bb8f60bdbf686bca70d3,-1,0,1,0.11190699,1565704591,Ticket,3290873eeab251437e2505c5d60794ad6c4f799fd8743bede8307520b54cde39
3a00442b9f2f594579c4905bb8edee0ee2b43cd3b674bb8f60bdbf686bca70d3,-1,1,1,223.1175453,1565704591,Ticket,3290873eeab251437e2505c5d60794ad6c4f799fd8743bede8307520b54cde39
3c46edad980dc355b760d6724eb504fefb8ee39bb05fa5edfe27761a4dd5dede,-1,0,1,0.11190699,1565704591,Ticket,3290873eeab251437e2505c5d60794ad6c4f799fd8743bede8307520b54cde39
3c46edad980dc355b760d6724eb504fefb8ee39bb05fa5edfe27761a4dd5dede,-1,1,1,223.1175453,1565704591,Ticket,3290873eeab251437e2505c5d60794ad6c4f799fd8743bede8307520b54cde39
