tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3887454ae509c7b38dc2c4178be78dd98791f5948e8cf0a407d6a762f9d55625,-1,1,1,9.25018347,1622030610,Ticket,b91f6aab94b009ebacf640c40cea49ff0540932baaaaf0a6d783ee085d822db4
3887454ae509c7b38dc2c4178be78dd98791f5948e8cf0a407d6a762f9d55625,-1,0,1,0.0508179,1622030610,Ticket,b91f6aab94b009ebacf640c40cea49ff0540932baaaaf0a6d783ee085d822db4
56c789101fc25560845c97f08a218a1f2249778f74ee73a8dec91657836203d4,-1,0,1,0.0508179,1622030610,Ticket,b91f6aab94b009ebacf640c40cea49ff0540932baaaaf0a6d783ee085d822db4
56c789101fc25560845c97f08a218a1f2249778f74ee73a8dec91657836203d4,-1,1,1,9.25018347,1622030610,Ticket,b91f6aab94b009ebacf640c40cea49ff0540932baaaaf0a6d783ee085d822db4
5703764786bab56ffe1ff2c7b3f54d95af5205f2307da772e0b64f49d597b46d,-1,1,1,9.25018347,1622030610,Ticket,b91f6aab94b009ebacf640c40cea49ff0540932baaaaf0a6d783ee085d822db4
5703764786bab56ffe1ff2c7b3f54d95af5205f2307da772e0b64f49d597b46d,-1,0,1,0.0508179,1622030610,Ticket,b91f6aab94b009ebacf640c40cea49ff0540932baaaaf0a6d783ee085d822db4
c5c83c92f4efc27017ca74c9ae00d8e0372f6abc7757590b4a7d054991003894,-1,0,1,0.0508179,1622030610,Ticket,b91f6aab94b009ebacf640c40cea49ff0540932baaaaf0a6d783ee085d822db4
c5c83c92f4efc27017ca74c9ae00d8e0372f6abc7757590b4a7d054991003894,-1,1,1,9.25018347,1622030610,Ticket,b91f6aab94b009ebacf640c40cea49ff0540932baaaaf0a6d783ee085d822db4
b91f6aab94b009ebacf640c40cea49ff0540932baaaaf0a6d783ee085d822db4,1,0,1,0.0508179,1622030527,Regular,3887454ae509c7b38dc2c4178be78dd98791f5948e8cf0a407d6a762f9d55625
b91f6aab94b009ebacf640c40cea49ff0540932baaaaf0a6d783ee085d822db4,1,3,1,9.25018347,1622030527,Regular,c5c83c92f4efc27017ca74c9ae00d8e0372f6abc7757590b4a7d054991003894
b91f6aab94b009ebacf640c40cea49ff0540932baaaaf0a6d783ee085d822db4,1,2,1,0.0508179,1622030527,Regular,c5c83c92f4efc27017ca74c9ae00d8e0372f6abc7757590b4a7d054991003894
b91f6aab94b009ebacf640c40cea49ff0540932baaaaf0a6d783ee085d822db4,1,7,1,9.25018347,1622030527,Regular,56c789101fc25560845c97f08a218a1f2249778f74ee73a8dec91657836203d4
b91f6aab94b009ebacf640c40cea49ff0540932baaaaf0a6d783ee085d822db4,1,6,1,0.0508179,1622030527,Regular,56c789101fc25560845c97f08a218a1f2249778f74ee73a8dec91657836203d4
b91f6aab94b009ebacf640c40cea49ff0540932baaaaf0a6d783ee085d822db4,1,4,1,0.0508179,1622030527,Regular,5703764786bab56ffe1ff2c7b3f54d95af5205f2307da772e0b64f49d597b46d
b91f6aab94b009ebacf640c40cea49ff0540932baaaaf0a6d783ee085d822db4,1,1,1,9.25018347,1622030527,Regular,3887454ae509c7b38dc2c4178be78dd98791f5948e8cf0a407d6a762f9d55625
b91f6aab94b009ebacf640c40cea49ff0540932baaaaf0a6d783ee085d822db4,1,5,1,9.25018347,1622030527,Regular,5703764786bab56ffe1ff2c7b3f54d95af5205f2307da772e0b64f49d597b46d
