tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c693381e74dea5898e442ef3ab50e878fbe22c6d9b77c9875c50d8e8e52e8f39,-1,12,1,9.2984895,1615385763,Regular,192b1be2798101d8652581be6356615bfd872748ce7a58946ac127c6803c9774
192b1be2798101d8652581be6356615bfd872748ce7a58946ac127c6803c9774,1,3,1,9.2984895,1614166343,Vote,c693381e74dea5898e442ef3ab50e878fbe22c6d9b77c9875c50d8e8e52e8f39
bef9fd1c149ce0ec0a57bebb48e2614632c732077824f2eda7ae98948bfeeebe,-1,6,1,9.29848949,1614082496,Regular,2b26d3e2238102aa87fac14ceee31d7a9c9ff88d6d7357c8693e822883180f68
2b26d3e2238102aa87fac14ceee31d7a9c9ff88d6d7357c8693e822883180f68,1,3,1,9.29848949,1613632048,Vote,bef9fd1c149ce0ec0a57bebb48e2614632c732077824f2eda7ae98948bfeeebe
ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1,-1,10,1,9.32412349,1612776625,Regular,fbe75390d82a67c0c09ff3a4499fd70e8226f978597dc971d2e6d7639ceb1311
fbe75390d82a67c0c09ff3a4499fd70e8226f978597dc971d2e6d7639ceb1311,1,3,1,9.32412349,1612525645,Vote,ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1
6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1,-1,8,1,9.32412349,1612446305,Regular,b011680270ec86b7e0ca0a86ee4deee2430c63784b1add9fa0ffe504bfe61ab4
5d94f20ecfa3d1a413eb77d423711edb2db3aab8b783b4ffaf6993b44f0a3c78,-1,12,1,9.32412348,1612433655,Regular,a49ca9ee0505a904bb2053ba8ca3cb3f2627368364d1ad0ecc91f9e8e1c8e860
4ac394ec5fc25e0cb1e7f3807b42c3906102611736af382069ff810d45d89bf3,-1,1,1,9.32412349,1612352868,Regular,6bed195689753173fb9c7148e89f0af6b2006a34166449af0499666bab29a749
e3028f4b87a373b46523227e137007f95dbb9e7b712a4d2c8270bc098b9d9594,-1,2,1,9.32412349,1612269607,Regular,80960ffbf77770932a6c98a1be8da0b87b61c8eecb64acda355282f2365c8a17
a49ca9ee0505a904bb2053ba8ca3cb3f2627368364d1ad0ecc91f9e8e1c8e860,1,3,1,9.32412348,1612217898,Vote,5d94f20ecfa3d1a413eb77d423711edb2db3aab8b783b4ffaf6993b44f0a3c78
b011680270ec86b7e0ca0a86ee4deee2430c63784b1add9fa0ffe504bfe61ab4,1,3,1,9.32412349,1612203296,Vote,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
80960ffbf77770932a6c98a1be8da0b87b61c8eecb64acda355282f2365c8a17,1,3,1,9.32412349,1612174602,Vote,e3028f4b87a373b46523227e137007f95dbb9e7b712a4d2c8270bc098b9d9594
d6ee24670ac67f4c32d1965fbec616def58d598ea3007f87c0147c5e9a939030,-1,13,1,9.32412349,1612170850,Regular,cf844d32fa4968420277e403810ceb61561259b503070a874f2c2854ec1e5d1c
6bed195689753173fb9c7148e89f0af6b2006a34166449af0499666bab29a749,1,3,1,9.32412349,1612009832,Vote,4ac394ec5fc25e0cb1e7f3807b42c3906102611736af382069ff810d45d89bf3
cf844d32fa4968420277e403810ceb61561259b503070a874f2c2854ec1e5d1c,1,3,1,9.32412349,1611915322,Vote,d6ee24670ac67f4c32d1965fbec616def58d598ea3007f87c0147c5e9a939030
cc8a556d99887c587c7ed304aa21f121050bedcc877ea0971bb4c2ebaf2f0246,-1,1,1,9.32412349,1611749508,Regular,e2e305604413c92804e4832e70b77aeaacf3f0e04739782c7e816a2f9d29df57
319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf,-1,5,1,9.32412349,1611741648,Regular,dc607a39d82012fd33245d2698db0f494af77e64686042acc892478aa4f5bbbb
e2e305604413c92804e4832e70b77aeaacf3f0e04739782c7e816a2f9d29df57,1,3,1,9.32412349,1611710866,Vote,cc8a556d99887c587c7ed304aa21f121050bedcc877ea0971bb4c2ebaf2f0246
dc607a39d82012fd33245d2698db0f494af77e64686042acc892478aa4f5bbbb,1,3,1,9.32412349,1611700901,Vote,319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf
c227e50546354f0551732707a9887987ea29b262acff92ec1c749b417e9deb0d,-1,1,1,17.13673989,1611576053,Regular,c377adc387bf75ffcd43d64e53cc0fbf00cb14991b428c56a8cc87045000ae55
c377adc387bf75ffcd43d64e53cc0fbf00cb14991b428c56a8cc87045000ae55,1,40,1,17.13673989,1611575629,Regular,c227e50546354f0551732707a9887987ea29b262acff92ec1c749b417e9deb0d
