tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,170,1,11.22222732,1595688036,Regular,9d1ef8f1b0e8a86e69e01bf9114c872049cc0285da2579cf56f3ffefd2e10aec
9d1ef8f1b0e8a86e69e01bf9114c872049cc0285da2579cf56f3ffefd2e10aec,1,3,1,11.22222732,1594560265,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc,-1,47,1,10.18830742,1593642492,Regular,ff33f50b971ede917fd05e6a1b3d3102e2b0659d1b0e0006baacce0217eca12f
16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc,-1,46,1,0.07028951,1593642492,Regular,ff33f50b971ede917fd05e6a1b3d3102e2b0659d1b0e0006baacce0217eca12f
16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc,-1,45,1,10.18830742,1593642492,Regular,ff33f50b971ede917fd05e6a1b3d3102e2b0659d1b0e0006baacce0217eca12f
16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc,-1,44,1,0.07028951,1593642492,Regular,ff33f50b971ede917fd05e6a1b3d3102e2b0659d1b0e0006baacce0217eca12f
16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc,-1,43,1,10.18830742,1593642492,Regular,ff33f50b971ede917fd05e6a1b3d3102e2b0659d1b0e0006baacce0217eca12f
16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc,-1,42,1,0.07028951,1593642492,Regular,ff33f50b971ede917fd05e6a1b3d3102e2b0659d1b0e0006baacce0217eca12f
16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc,-1,41,1,10.18830742,1593642492,Regular,ff33f50b971ede917fd05e6a1b3d3102e2b0659d1b0e0006baacce0217eca12f
16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc,-1,40,1,0.07028951,1593642492,Regular,ff33f50b971ede917fd05e6a1b3d3102e2b0659d1b0e0006baacce0217eca12f
16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc,-1,39,1,10.18830742,1593642492,Regular,ff33f50b971ede917fd05e6a1b3d3102e2b0659d1b0e0006baacce0217eca12f
16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc,-1,38,1,0.07028951,1593642492,Regular,ff33f50b971ede917fd05e6a1b3d3102e2b0659d1b0e0006baacce0217eca12f
16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc,-1,37,1,10.18830742,1593642492,Regular,ff33f50b971ede917fd05e6a1b3d3102e2b0659d1b0e0006baacce0217eca12f
16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc,-1,36,1,0.07028951,1593642492,Regular,ff33f50b971ede917fd05e6a1b3d3102e2b0659d1b0e0006baacce0217eca12f
16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc,-1,35,1,10.18830742,1593642492,Regular,ff33f50b971ede917fd05e6a1b3d3102e2b0659d1b0e0006baacce0217eca12f
16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc,-1,34,1,0.07028951,1593642492,Regular,ff33f50b971ede917fd05e6a1b3d3102e2b0659d1b0e0006baacce0217eca12f
16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc,-1,33,1,10.18830742,1593642492,Regular,ff33f50b971ede917fd05e6a1b3d3102e2b0659d1b0e0006baacce0217eca12f
16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc,-1,32,1,0.07028951,1593642492,Regular,ff33f50b971ede917fd05e6a1b3d3102e2b0659d1b0e0006baacce0217eca12f
16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc,-1,31,1,10.18830742,1593642492,Regular,ff33f50b971ede917fd05e6a1b3d3102e2b0659d1b0e0006baacce0217eca12f
16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc,-1,30,1,0.07028951,1593642492,Regular,ff33f50b971ede917fd05e6a1b3d3102e2b0659d1b0e0006baacce0217eca12f
16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc,-1,29,1,10.18830742,1593642492,Regular,ff33f50b971ede917fd05e6a1b3d3102e2b0659d1b0e0006baacce0217eca12f
16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc,-1,28,1,0.07028951,1593642492,Regular,ff33f50b971ede917fd05e6a1b3d3102e2b0659d1b0e0006baacce0217eca12f
16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc,-1,0,1,0.07028951,1593642492,Regular,ff33f50b971ede917fd05e6a1b3d3102e2b0659d1b0e0006baacce0217eca12f
16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc,-1,1,1,10.18830742,1593642492,Regular,ff33f50b971ede917fd05e6a1b3d3102e2b0659d1b0e0006baacce0217eca12f
16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc,-1,2,1,0.07028951,1593642492,Regular,ff33f50b971ede917fd05e6a1b3d3102e2b0659d1b0e0006baacce0217eca12f
16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc,-1,3,1,10.18830742,1593642492,Regular,ff33f50b971ede917fd05e6a1b3d3102e2b0659d1b0e0006baacce0217eca12f
16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc,-1,4,1,0.07028951,1593642492,Regular,ff33f50b971ede917fd05e6a1b3d3102e2b0659d1b0e0006baacce0217eca12f
