tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfc9d8241002d110da0aa36dd027d1bbc9e88efe7050c666d77158a2277175d4,-1,0,1,293.00019461,1563667157,Regular,f2137a2310268fad56e7c16bb38abf5bfd17c0a96e0dc712ecc9571696e9be01
f2137a2310268fad56e7c16bb38abf5bfd17c0a96e0dc712ecc9571696e9be01,1,2,1,293.00019461,1563628618,Vote,dfc9d8241002d110da0aa36dd027d1bbc9e88efe7050c666d77158a2277175d4
c0d4b85ab781f999ed6cb4aa7cb9d9472bcf6def3c12fa9357f875ee9938b88d,-1,9,1,293.04848554,1562462260,Regular,972963d81e3fcddb8d9f9b9410ddccb82b2eb9b848c40b879e827ec9e5976bd1
972963d81e3fcddb8d9f9b9410ddccb82b2eb9b848c40b879e827ec9e5976bd1,1,2,1,293.04848554,1562362800,Vote,c0d4b85ab781f999ed6cb4aa7cb9d9472bcf6def3c12fa9357f875ee9938b88d
449527d606126980babd265610ec83aa34649103eab8d21f9d20228f6780f0fd,-1,2,1,293.04848554,1562133657,Regular,359d25af2621d4071d26b2d2bb3aa1ec0255e61b62960f97d7a57265aed86642
359d25af2621d4071d26b2d2bb3aa1ec0255e61b62960f97d7a57265aed86642,1,2,1,293.04848554,1562080574,Vote,449527d606126980babd265610ec83aa34649103eab8d21f9d20228f6780f0fd
afaca69d625f333b7588d40292a362f2c76fe7bafc4ab5f68c9b7441951ab947,-1,1,1,293.04848554,1561347972,Regular,e24ca968c41be1d8c0cbec8c11a124df062cb1c8c833d81356bb68664c42b0ab
e24ca968c41be1d8c0cbec8c11a124df062cb1c8c833d81356bb68664c42b0ab,1,2,1,293.04848554,1561304156,Vote,afaca69d625f333b7588d40292a362f2c76fe7bafc4ab5f68c9b7441951ab947
f60e8c724e531c848a8f8f62d3d8cf45d3a74e7d6219b6f395bb10aefbdc2b2b,-1,1,1,293.09831357,1560707724,Regular,278a80edd18049b9ac4fac88e76bf8133357998153c079f97882787b30f24f4e
278a80edd18049b9ac4fac88e76bf8133357998153c079f97882787b30f24f4e,1,2,1,293.09831357,1560641934,Vote,f60e8c724e531c848a8f8f62d3d8cf45d3a74e7d6219b6f395bb10aefbdc2b2b
250cd68a2b07c392b85f295eb6678564a5c08bd04b16fec63b043ab7c2191266,-1,0,1,293.09831357,1560570595,Regular,f26336283c598fc7e4d8aeb67584da5edb4f15457240f49fa5a46cafc8a3b313
f26336283c598fc7e4d8aeb67584da5edb4f15457240f49fa5a46cafc8a3b313,1,2,1,293.09831357,1560550410,Vote,250cd68a2b07c392b85f295eb6678564a5c08bd04b16fec63b043ab7c2191266
34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3,-1,1,1,100.04509274,1560377862,Regular,b07b02649f3f36832100a0c1586d6dd0ebd0cc4b7cb18bbc9a23af6e1d939b28
b07b02649f3f36832100a0c1586d6dd0ebd0cc4b7cb18bbc9a23af6e1d939b28,1,20,1,100.04509274,1560377787,Regular,34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3
