tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00468f4d176bb0eab1fcc450e49100a250dc02fac80c34bc54ca9b6a8c06db44,-1,0,1,0.04804814,1628371065,Ticket,65322096653b3027cdeda21cfe0e40ea27b56bedf579091c55d55f215a881bdf
00468f4d176bb0eab1fcc450e49100a250dc02fac80c34bc54ca9b6a8c06db44,-1,1,1,17.34974912,1628371065,Ticket,65322096653b3027cdeda21cfe0e40ea27b56bedf579091c55d55f215a881bdf
5fe921f5ab463c4e6531e0370e0948e06ab59396e8a8d5ab6ba24a4d2732493d,-1,1,1,17.34974912,1628371065,Ticket,65322096653b3027cdeda21cfe0e40ea27b56bedf579091c55d55f215a881bdf
5fe921f5ab463c4e6531e0370e0948e06ab59396e8a8d5ab6ba24a4d2732493d,-1,0,1,0.04804814,1628371065,Ticket,65322096653b3027cdeda21cfe0e40ea27b56bedf579091c55d55f215a881bdf
aac993e1bb2db8274ef207fd7c79243aee9719377b5ca01a1734af082a46727f,-1,1,1,17.34974912,1628371065,Ticket,65322096653b3027cdeda21cfe0e40ea27b56bedf579091c55d55f215a881bdf
aac993e1bb2db8274ef207fd7c79243aee9719377b5ca01a1734af082a46727f,-1,0,1,0.04804814,1628371065,Ticket,65322096653b3027cdeda21cfe0e40ea27b56bedf579091c55d55f215a881bdf
c2451d04a424cabfccec02f4d1dfd6999305c47c69872f9fd8df818d71ce4521,-1,0,1,0.04804814,1628371065,Ticket,65322096653b3027cdeda21cfe0e40ea27b56bedf579091c55d55f215a881bdf
c2451d04a424cabfccec02f4d1dfd6999305c47c69872f9fd8df818d71ce4521,-1,1,1,17.34974912,1628371065,Ticket,65322096653b3027cdeda21cfe0e40ea27b56bedf579091c55d55f215a881bdf
e23d638e3b3d13b4b073eae650159e915fe71f25572c0ccf5dab43e1351f6a6d,-1,0,1,0.04804814,1628371065,Ticket,65322096653b3027cdeda21cfe0e40ea27b56bedf579091c55d55f215a881bdf
e23d638e3b3d13b4b073eae650159e915fe71f25572c0ccf5dab43e1351f6a6d,-1,1,1,17.34974912,1628371065,Ticket,65322096653b3027cdeda21cfe0e40ea27b56bedf579091c55d55f215a881bdf
65322096653b3027cdeda21cfe0e40ea27b56bedf579091c55d55f215a881bdf,1,4,1,0.04804814,1628370998,Regular,e23d638e3b3d13b4b073eae650159e915fe71f25572c0ccf5dab43e1351f6a6d
65322096653b3027cdeda21cfe0e40ea27b56bedf579091c55d55f215a881bdf,1,5,1,17.34974912,1628370998,Regular,e23d638e3b3d13b4b073eae650159e915fe71f25572c0ccf5dab43e1351f6a6d
65322096653b3027cdeda21cfe0e40ea27b56bedf579091c55d55f215a881bdf,1,2,1,0.04804814,1628370998,Regular,c2451d04a424cabfccec02f4d1dfd6999305c47c69872f9fd8df818d71ce4521
65322096653b3027cdeda21cfe0e40ea27b56bedf579091c55d55f215a881bdf,1,7,1,17.34974912,1628370998,Regular,5fe921f5ab463c4e6531e0370e0948e06ab59396e8a8d5ab6ba24a4d2732493d
65322096653b3027cdeda21cfe0e40ea27b56bedf579091c55d55f215a881bdf,1,6,1,0.04804814,1628370998,Regular,5fe921f5ab463c4e6531e0370e0948e06ab59396e8a8d5ab6ba24a4d2732493d
65322096653b3027cdeda21cfe0e40ea27b56bedf579091c55d55f215a881bdf,1,9,1,17.34974912,1628370998,Regular,aac993e1bb2db8274ef207fd7c79243aee9719377b5ca01a1734af082a46727f
65322096653b3027cdeda21cfe0e40ea27b56bedf579091c55d55f215a881bdf,1,8,1,0.04804814,1628370998,Regular,aac993e1bb2db8274ef207fd7c79243aee9719377b5ca01a1734af082a46727f
65322096653b3027cdeda21cfe0e40ea27b56bedf579091c55d55f215a881bdf,1,1,1,17.34974912,1628370998,Regular,00468f4d176bb0eab1fcc450e49100a250dc02fac80c34bc54ca9b6a8c06db44
65322096653b3027cdeda21cfe0e40ea27b56bedf579091c55d55f215a881bdf,1,0,1,0.04804814,1628370998,Regular,00468f4d176bb0eab1fcc450e49100a250dc02fac80c34bc54ca9b6a8c06db44
65322096653b3027cdeda21cfe0e40ea27b56bedf579091c55d55f215a881bdf,1,3,1,17.34974912,1628370998,Regular,c2451d04a424cabfccec02f4d1dfd6999305c47c69872f9fd8df818d71ce4521
