tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f921ec48b906bdf35b670f2c3ddb4203db419e3654bcc5cf2f7816bb103c9c8,-1,0,1,0.02754394,1673137302,Ticket,2cf387e07d54e036518abc42a4496d0e945828537bcf11dabf851f5e325d320f
2f921ec48b906bdf35b670f2c3ddb4203db419e3654bcc5cf2f7816bb103c9c8,-1,1,1,12.06108178,1673137302,Ticket,2cf387e07d54e036518abc42a4496d0e945828537bcf11dabf851f5e325d320f
a0712aa588d679483b697b86e408b4e6b2351bfe7cbd7c675f193e50840afdbc,-1,0,1,0.02754394,1673137302,Ticket,2cf387e07d54e036518abc42a4496d0e945828537bcf11dabf851f5e325d320f
a0712aa588d679483b697b86e408b4e6b2351bfe7cbd7c675f193e50840afdbc,-1,1,1,12.06108178,1673137302,Ticket,2cf387e07d54e036518abc42a4496d0e945828537bcf11dabf851f5e325d320f
b9c699b7e3152d2a267d870f5a16ab11324fd6d92b9cf9a70c28840374d1e907,-1,0,1,0.02754394,1673137302,Ticket,2cf387e07d54e036518abc42a4496d0e945828537bcf11dabf851f5e325d320f
b9c699b7e3152d2a267d870f5a16ab11324fd6d92b9cf9a70c28840374d1e907,-1,1,1,12.06108178,1673137302,Ticket,2cf387e07d54e036518abc42a4496d0e945828537bcf11dabf851f5e325d320f
2cf387e07d54e036518abc42a4496d0e945828537bcf11dabf851f5e325d320f,1,2,1,0.02754394,1673137272,Regular,2f921ec48b906bdf35b670f2c3ddb4203db419e3654bcc5cf2f7816bb103c9c8
2cf387e07d54e036518abc42a4496d0e945828537bcf11dabf851f5e325d320f,1,3,1,12.06108178,1673137272,Regular,2f921ec48b906bdf35b670f2c3ddb4203db419e3654bcc5cf2f7816bb103c9c8
2cf387e07d54e036518abc42a4496d0e945828537bcf11dabf851f5e325d320f,1,4,1,0.02754394,1673137272,Regular,a0712aa588d679483b697b86e408b4e6b2351bfe7cbd7c675f193e50840afdbc
2cf387e07d54e036518abc42a4496d0e945828537bcf11dabf851f5e325d320f,1,5,1,12.06108178,1673137272,Regular,a0712aa588d679483b697b86e408b4e6b2351bfe7cbd7c675f193e50840afdbc
2cf387e07d54e036518abc42a4496d0e945828537bcf11dabf851f5e325d320f,1,0,1,0.02754394,1673137272,Regular,b9c699b7e3152d2a267d870f5a16ab11324fd6d92b9cf9a70c28840374d1e907
2cf387e07d54e036518abc42a4496d0e945828537bcf11dabf851f5e325d320f,1,1,1,12.06108178,1673137272,Regular,b9c699b7e3152d2a267d870f5a16ab11324fd6d92b9cf9a70c28840374d1e907
