tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072a6a71546b7d65f8907e22328407f59bcc05a31f9d648579ff01df5be65b54,-1,1,1,20.24852432,1642855999,Ticket,6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5
072a6a71546b7d65f8907e22328407f59bcc05a31f9d648579ff01df5be65b54,-1,0,1,0.04024282,1642855999,Ticket,6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5
2f8f85cc01568cb4a0cba94a636c7587bdddec68b1f26949ab262fd5273a1f5e,-1,0,1,0.04024282,1642855999,Ticket,6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5
2f8f85cc01568cb4a0cba94a636c7587bdddec68b1f26949ab262fd5273a1f5e,-1,1,1,20.24852432,1642855999,Ticket,6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5
4a43c69eb6d5343ac0452280ca843898e883a93d4940732468fbdf6704805030,-1,0,1,0.04024282,1642855999,Ticket,6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5
4a43c69eb6d5343ac0452280ca843898e883a93d4940732468fbdf6704805030,-1,1,1,20.24852432,1642855999,Ticket,6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5
4ea7551f470ee9d7092ed66bd7fada94ecd5ea571a1898b46610d11429f7ef42,-1,1,1,20.24852432,1642855999,Ticket,6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5
4ea7551f470ee9d7092ed66bd7fada94ecd5ea571a1898b46610d11429f7ef42,-1,0,1,0.04024282,1642855999,Ticket,6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5
54b4457be07133b281a965199abc1685fa6eb429696fecffb49e324a097ea3e5,-1,1,1,20.24852432,1642855999,Ticket,6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5
54b4457be07133b281a965199abc1685fa6eb429696fecffb49e324a097ea3e5,-1,0,1,0.04024282,1642855999,Ticket,6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5
8173bd4e1d9aa1b006ec5c4eefcb6caa685129eacc7c184834ed03a55f85fef9,-1,0,1,0.04024282,1642855999,Ticket,6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5
8173bd4e1d9aa1b006ec5c4eefcb6caa685129eacc7c184834ed03a55f85fef9,-1,1,1,20.24852432,1642855999,Ticket,6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5
a7865901cbcb9a324fc19c892e30d3781c2c36105708f33a4e37b01a4dc52ad2,-1,1,1,20.24852432,1642855999,Ticket,6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5
a7865901cbcb9a324fc19c892e30d3781c2c36105708f33a4e37b01a4dc52ad2,-1,0,1,0.04024282,1642855999,Ticket,6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5
b55d00558b64d46579118a2d295ad0f607ca984ed34bae4398239cff00f88638,-1,0,1,0.04024282,1642855999,Ticket,6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5
