tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe,-1,58,1,16.88774996,1620968143,Regular,e91fb05b7aca9fe52a8450440f5acae69072b1879d746ad1949c08319bc029d2
e91fb05b7aca9fe52a8450440f5acae69072b1879d746ad1949c08319bc029d2,1,3,1,16.88774996,1620909492,Vote,ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,5,1,16.91115901,1619764233,Regular,d3380913e3c870555f325e2d5ff72bc49e20e32153f1b0c451cb17f029bc800e
d3380913e3c870555f325e2d5ff72bc49e20e32153f1b0c451cb17f029bc800e,1,3,1,16.91115901,1619704168,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,180,1,16.91115901,1619267274,Regular,861438b6b4dbd2e2ea56b086e8ccfd03d89c6dd95aff8c76c7a8516c24cb1ffa
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,2,1,16.91115901,1619098324,Regular,a10bafd3011c0f65cbfcf67c2b6273364c9f2d27dce7808b017df31e2ab70104
a10bafd3011c0f65cbfcf67c2b6273364c9f2d27dce7808b017df31e2ab70104,1,3,1,16.91115901,1618985203,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,62,1,16.91115901,1618842565,Regular,6a9c5a80e55c46e1f434713d6dc7675ff06e2451e1fbfda8c9a0dc7113650423
6a9c5a80e55c46e1f434713d6dc7675ff06e2451e1fbfda8c9a0dc7113650423,1,3,1,16.91115901,1618682229,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
861438b6b4dbd2e2ea56b086e8ccfd03d89c6dd95aff8c76c7a8516c24cb1ffa,1,3,1,16.91115901,1618593115,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,3,1,16.91115901,1618412709,Regular,b9f6960e4b7f41d926c2fde0abd06b3685fb38c51e856bbf93d6409534a46c04
b9f6960e4b7f41d926c2fde0abd06b3685fb38c51e856bbf93d6409534a46c04,1,3,1,16.91115901,1618376484,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,6,1,16.91115901,1618327268,Regular,a07f1842693daf689b2376d50efb78eb52f548963525a9c1aadb3683fc6fffa8
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,256,1,16.91115901,1618327124,Regular,646eda273e226a9c2b18068f8faf7f61ad8557a43868f5e7769f15b99de97793
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,50,1,16.91115901,1618327124,Regular,f81e231b533e7b8f6713afdf382d8fe5e1a3d4b4aa8bd11afa37b92a6eb2aa1d
f81e231b533e7b8f6713afdf382d8fe5e1a3d4b4aa8bd11afa37b92a6eb2aa1d,1,3,1,16.91115901,1618259960,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
646eda273e226a9c2b18068f8faf7f61ad8557a43868f5e7769f15b99de97793,1,3,1,16.91115901,1618180354,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
a07f1842693daf689b2376d50efb78eb52f548963525a9c1aadb3683fc6fffa8,1,3,1,16.91115901,1618152255,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,59,1,16.93531317,1618074453,Regular,332a7d85227fbf85cd9df9b3dd6b3ca657494cfed698f64467eb0e69ca448ff5
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,218,1,16.91115901,1618073665,Regular,3889938b79bc865160943032ec438ead4aef36afc593aed2cd2a257463f5cf8a
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,68,1,16.93531317,1618073665,Regular,a045f0b0bfa535f061991893e572d5dcc5b43dd9813ec4ed210e63d66489d029
3889938b79bc865160943032ec438ead4aef36afc593aed2cd2a257463f5cf8a,1,3,1,16.91115901,1617858374,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,65,1,16.93531317,1617841297,Regular,c00f3341b686aae8560c8cb615e5b37ebdcaa70473cb68486b3d5c4123154d29
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,222,1,16.93531317,1617841297,Regular,e8294b1c7ef1321e560d65c8fc986177254aec6429c8d7d1b30518887b905289
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,259,1,16.93531317,1617841297,Regular,aaa47b5bfc43d0a0503ff58abf0bc63e7cc85523d9174371751564fdb69f35a1
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,269,1,16.93531317,1617841297,Regular,559ad073355a1e45c14bb6698bf65d1aeb9d27cdd1d682440629a5fccb94dfa5
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,321,1,16.93531317,1617841297,Regular,b7048a64633fabb42efe538ed1bf2bec9d18e3f513bfb64e30bbded1c18ff1c3
a045f0b0bfa535f061991893e572d5dcc5b43dd9813ec4ed210e63d66489d029,1,3,1,16.93531317,1617840161,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
aaa47b5bfc43d0a0503ff58abf0bc63e7cc85523d9174371751564fdb69f35a1,1,3,1,16.93531317,1617769961,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
b7048a64633fabb42efe538ed1bf2bec9d18e3f513bfb64e30bbded1c18ff1c3,1,3,1,16.93531317,1617687693,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
