tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e2f4063a6fd9c4772e66fe4e160131eef552f36cdbbec594ea2beacb5020a29,-1,0,1,97.66595835,1538661910,Ticket,6c90474226ba22ff54c7f23a313d9559569beaf697d64bf99f865fdf16044095
78f9c091470453622ed4efaaf71f4fa18cf45bfe7888eab89dd7d4896e22a0d1,-1,0,1,97.66595835,1538661910,Ticket,6c90474226ba22ff54c7f23a313d9559569beaf697d64bf99f865fdf16044095
a0a7a58a1788461019bdf08371e882b2339a5ea90e2e3134fa09455901577fc8,-1,0,1,97.66595835,1538661910,Ticket,6c90474226ba22ff54c7f23a313d9559569beaf697d64bf99f865fdf16044095
aef318fd81a9401cf73019eae99fc68dd17c2d87041c1dcebda1c9cab0b21bc0,-1,0,1,97.66595835,1538661910,Ticket,6c90474226ba22ff54c7f23a313d9559569beaf697d64bf99f865fdf16044095
b359582a7305afb55620edcd3dbbe8089a5e86e032ff96816cba2fdfcc568242,-1,0,1,97.66595835,1538661910,Ticket,6c90474226ba22ff54c7f23a313d9559569beaf697d64bf99f865fdf16044095
6c90474226ba22ff54c7f23a313d9559569beaf697d64bf99f865fdf16044095,1,3,1,97.66595835,1538661846,Regular,aef318fd81a9401cf73019eae99fc68dd17c2d87041c1dcebda1c9cab0b21bc0
6c90474226ba22ff54c7f23a313d9559569beaf697d64bf99f865fdf16044095,1,0,1,97.66595835,1538661846,Regular,1e2f4063a6fd9c4772e66fe4e160131eef552f36cdbbec594ea2beacb5020a29
6c90474226ba22ff54c7f23a313d9559569beaf697d64bf99f865fdf16044095,1,1,1,97.66595835,1538661846,Regular,78f9c091470453622ed4efaaf71f4fa18cf45bfe7888eab89dd7d4896e22a0d1
6c90474226ba22ff54c7f23a313d9559569beaf697d64bf99f865fdf16044095,1,4,1,97.66595835,1538661846,Regular,b359582a7305afb55620edcd3dbbe8089a5e86e032ff96816cba2fdfcc568242
6c90474226ba22ff54c7f23a313d9559569beaf697d64bf99f865fdf16044095,1,2,1,97.66595835,1538661846,Regular,a0a7a58a1788461019bdf08371e882b2339a5ea90e2e3134fa09455901577fc8
