tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d20695daf9cbd7d1fe3a85cc7e4c38a80d3593f4b2653808187167e7589011,-1,1,1,294.56500065,1646306440,Ticket,de7a648c220d9fb252b035d4bce132554c689d6df3f2f8535f9cf6da60912dc6
03d20695daf9cbd7d1fe3a85cc7e4c38a80d3593f4b2653808187167e7589011,-1,0,1,0.03998655,1646306440,Ticket,de7a648c220d9fb252b035d4bce132554c689d6df3f2f8535f9cf6da60912dc6
0799cc33c97aa135d5522e97476bcb9ab2088c11536643bdc27df1d0eb0b5caa,-1,0,1,0.03998655,1646306440,Ticket,de7a648c220d9fb252b035d4bce132554c689d6df3f2f8535f9cf6da60912dc6
0799cc33c97aa135d5522e97476bcb9ab2088c11536643bdc27df1d0eb0b5caa,-1,1,1,294.56500065,1646306440,Ticket,de7a648c220d9fb252b035d4bce132554c689d6df3f2f8535f9cf6da60912dc6
3f5b22cac122810a9826c6883688967ef654b9b3dd2ca294d155113f9c1cbcea,-1,1,1,294.56500065,1646306440,Ticket,de7a648c220d9fb252b035d4bce132554c689d6df3f2f8535f9cf6da60912dc6
3f5b22cac122810a9826c6883688967ef654b9b3dd2ca294d155113f9c1cbcea,-1,0,1,0.03998655,1646306440,Ticket,de7a648c220d9fb252b035d4bce132554c689d6df3f2f8535f9cf6da60912dc6
5e9813fa875311f7a39a0ca15546b08cd8c71cc11fd0213e5f696c1940dc3cbb,-1,1,1,294.56500065,1646306440,Ticket,de7a648c220d9fb252b035d4bce132554c689d6df3f2f8535f9cf6da60912dc6
5e9813fa875311f7a39a0ca15546b08cd8c71cc11fd0213e5f696c1940dc3cbb,-1,0,1,0.03998655,1646306440,Ticket,de7a648c220d9fb252b035d4bce132554c689d6df3f2f8535f9cf6da60912dc6
6a09275e751d155a7b0de3ec133b1b86b71de879079a59ff95b6d0bb3c341f0c,-1,0,1,0.03998655,1646306440,Ticket,de7a648c220d9fb252b035d4bce132554c689d6df3f2f8535f9cf6da60912dc6
6a09275e751d155a7b0de3ec133b1b86b71de879079a59ff95b6d0bb3c341f0c,-1,1,1,294.56500065,1646306440,Ticket,de7a648c220d9fb252b035d4bce132554c689d6df3f2f8535f9cf6da60912dc6
