tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38db284d8541448492a9d0af17837237bb5973520cc78a66f736d3e2f73cc157,-1,1,1,30.42864523,1603493618,Ticket,33c507fa327a3c58946b1a051f8f2c75cc735172862509c51b9d017e4793f6f9
38db284d8541448492a9d0af17837237bb5973520cc78a66f736d3e2f73cc157,-1,0,1,0.06626399,1603493618,Ticket,33c507fa327a3c58946b1a051f8f2c75cc735172862509c51b9d017e4793f6f9
5cbd5159cff017a83cdf721c8e67e28434d63fbc76043e22248e45bdf7cc0c61,-1,1,1,30.42864523,1603493618,Ticket,33c507fa327a3c58946b1a051f8f2c75cc735172862509c51b9d017e4793f6f9
5cbd5159cff017a83cdf721c8e67e28434d63fbc76043e22248e45bdf7cc0c61,-1,0,1,0.06626399,1603493618,Ticket,33c507fa327a3c58946b1a051f8f2c75cc735172862509c51b9d017e4793f6f9
f6706729a504791364b3420123792ebf3f6852b04f0723f17123b9c3273ea527,-1,1,1,30.42864523,1603493618,Ticket,33c507fa327a3c58946b1a051f8f2c75cc735172862509c51b9d017e4793f6f9
f6706729a504791364b3420123792ebf3f6852b04f0723f17123b9c3273ea527,-1,0,1,0.06626399,1603493618,Ticket,33c507fa327a3c58946b1a051f8f2c75cc735172862509c51b9d017e4793f6f9
1628834902a0c288c4449b50e05a98ef3eedab07330f7e3b09bfe7adeb3c4738,-1,0,1,0.06626399,1603492951,Ticket,33c507fa327a3c58946b1a051f8f2c75cc735172862509c51b9d017e4793f6f9
1628834902a0c288c4449b50e05a98ef3eedab07330f7e3b09bfe7adeb3c4738,-1,1,1,30.42864523,1603492951,Ticket,33c507fa327a3c58946b1a051f8f2c75cc735172862509c51b9d017e4793f6f9
7ce38df7fc3a591e1c60c3fd9db7d70598a1e1fc49d19408cdca423623ba6b99,-1,1,1,30.42864523,1603492951,Ticket,33c507fa327a3c58946b1a051f8f2c75cc735172862509c51b9d017e4793f6f9
7ce38df7fc3a591e1c60c3fd9db7d70598a1e1fc49d19408cdca423623ba6b99,-1,0,1,0.06626399,1603492951,Ticket,33c507fa327a3c58946b1a051f8f2c75cc735172862509c51b9d017e4793f6f9
d90a5f8e8694b0b86aa04d2b4f92b402e28259771c342aa49c9fda1ba36a0c82,-1,0,1,0.06626399,1603492951,Ticket,33c507fa327a3c58946b1a051f8f2c75cc735172862509c51b9d017e4793f6f9
d90a5f8e8694b0b86aa04d2b4f92b402e28259771c342aa49c9fda1ba36a0c82,-1,1,1,30.42864523,1603492951,Ticket,33c507fa327a3c58946b1a051f8f2c75cc735172862509c51b9d017e4793f6f9
33c507fa327a3c58946b1a051f8f2c75cc735172862509c51b9d017e4793f6f9,1,1,1,30.42864523,1603492938,Regular,5cbd5159cff017a83cdf721c8e67e28434d63fbc76043e22248e45bdf7cc0c61
33c507fa327a3c58946b1a051f8f2c75cc735172862509c51b9d017e4793f6f9,1,6,1,0.06626399,1603492938,Regular,1628834902a0c288c4449b50e05a98ef3eedab07330f7e3b09bfe7adeb3c4738
33c507fa327a3c58946b1a051f8f2c75cc735172862509c51b9d017e4793f6f9,1,7,1,30.42864523,1603492938,Regular,1628834902a0c288c4449b50e05a98ef3eedab07330f7e3b09bfe7adeb3c4738
33c507fa327a3c58946b1a051f8f2c75cc735172862509c51b9d017e4793f6f9,1,8,1,0.06626399,1603492938,Regular,7ce38df7fc3a591e1c60c3fd9db7d70598a1e1fc49d19408cdca423623ba6b99
33c507fa327a3c58946b1a051f8f2c75cc735172862509c51b9d017e4793f6f9,1,9,1,30.42864523,1603492938,Regular,7ce38df7fc3a591e1c60c3fd9db7d70598a1e1fc49d19408cdca423623ba6b99
33c507fa327a3c58946b1a051f8f2c75cc735172862509c51b9d017e4793f6f9,1,10,1,0.06626399,1603492938,Regular,d90a5f8e8694b0b86aa04d2b4f92b402e28259771c342aa49c9fda1ba36a0c82
33c507fa327a3c58946b1a051f8f2c75cc735172862509c51b9d017e4793f6f9,1,11,1,30.42864523,1603492938,Regular,d90a5f8e8694b0b86aa04d2b4f92b402e28259771c342aa49c9fda1ba36a0c82
33c507fa327a3c58946b1a051f8f2c75cc735172862509c51b9d017e4793f6f9,1,4,1,0.06626399,1603492938,Regular,38db284d8541448492a9d0af17837237bb5973520cc78a66f736d3e2f73cc157
33c507fa327a3c58946b1a051f8f2c75cc735172862509c51b9d017e4793f6f9,1,5,1,30.42864523,1603492938,Regular,38db284d8541448492a9d0af17837237bb5973520cc78a66f736d3e2f73cc157
33c507fa327a3c58946b1a051f8f2c75cc735172862509c51b9d017e4793f6f9,1,3,1,30.42864523,1603492938,Regular,f6706729a504791364b3420123792ebf3f6852b04f0723f17123b9c3273ea527
33c507fa327a3c58946b1a051f8f2c75cc735172862509c51b9d017e4793f6f9,1,2,1,0.06626399,1603492938,Regular,f6706729a504791364b3420123792ebf3f6852b04f0723f17123b9c3273ea527
33c507fa327a3c58946b1a051f8f2c75cc735172862509c51b9d017e4793f6f9,1,0,1,0.06626399,1603492938,Regular,5cbd5159cff017a83cdf721c8e67e28434d63fbc76043e22248e45bdf7cc0c61
