tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7057f4b95ac401a1a01a2ef778b0265b5e411b3728d61b249c59387031e807a9,1,5,1,54.64378147,1632241783,Regular,0000000000000000000000000000000000000000000000000000000000000000
640b9cc77344f5b71520d543dbe5c4766b3a33964d5cdd65b78bef2c4c437ac6,1,1,1,0.89211391,1610924232,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad155c4c86378f3d25fd733c313cd73f775531b723a7cf660cd7d7bdbf168215,1,2,1,0.5650496,1610924175,Regular,0000000000000000000000000000000000000000000000000000000000000000
052ba89c390d42b2ccbb742024dca8bd2c9f91d66115ef0814a2c2cd1a28d334,1,3,1,1.14654922,1610924039,Regular,0000000000000000000000000000000000000000000000000000000000000000
4612e620d709d0fc0b4dc6fabbeeee3d4381622bd3167d65607c30ca95e89f56,1,3,1,1.13308253,1610923978,Regular,0000000000000000000000000000000000000000000000000000000000000000
4fe99ab9a8b77b69ab6ff4670234946bfdda726d124d3103c43c75f0a8cc3318,1,1,1,0.62173208,1610923943,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6af7fc72b2cefe98d60f32475883e9f49cc5088a9fcc81926c71318bfa3a9a6,1,0,1,1.06901724,1610923788,Regular,0000000000000000000000000000000000000000000000000000000000000000
195b8ca832922b1fcbf37fd3a7b1c850fb801e43cd19fa616607891bd8884cf3,1,3,1,0.65076114,1610923712,Regular,0000000000000000000000000000000000000000000000000000000000000000
37787e8db545a4e52d14acd85393ca20f15b2a668f84dcb1a42af3901883ceb4,1,1,1,1.4281041,1610923712,Regular,0000000000000000000000000000000000000000000000000000000000000000
8da5cfe2e4e719772949a2007e7bc5a3bdbd80f9d50daec16d3949ff72467843,1,0,1,0.80812196,1610923712,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b057289253c119860325ee753bca1385d5c3ba4145bc31930024c3ab7b63730,1,1,1,1.16322814,1610923540,Regular,0000000000000000000000000000000000000000000000000000000000000000
40d089674f9120a21ea31f7e4a4eb5c377a737f147e025b441998c4b8e9c7580,1,1,1,2.06942489,1610923405,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc5c626986deada4853e216104fd56812226995594001c92166f150135f3a365,1,0,1,2.84705913,1610923090,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a5fcf074533222dce5474195c5faabab77cbe647d50a7bdf61e515eca6052ea,1,3,1,1.5661745,1610923008,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ca0e2f1dca97ef2db1769046ab70052aa1498f78d2b1be8484c82f0869b7e90,1,3,1,2.01045027,1610922845,Regular,0000000000000000000000000000000000000000000000000000000000000000
ccb6d7e672c2db7cf3ae41f0b760f2ef2f220649979b0c267d95f79808575044,1,1,1,1.39017634,1610922845,Regular,0000000000000000000000000000000000000000000000000000000000000000
538811a658f0976455267fa0639d633362b90b57f0a84aa23f9b2439612f87ff,1,1,1,1.04051501,1610922718,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e40b71b67f110033806a7c0fabe8dd7ed1b4ac4653e7c2360d01b4fcc8ec3b0,1,3,1,0.86322865,1610922297,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e1c2eb86b0b3b82c5aad807a8978608d65dae2a708dc5e1fdee3a133d3b9428,1,1,1,1.41389077,1610922239,Regular,0000000000000000000000000000000000000000000000000000000000000000
21b31393d6f9da2064da98c6d0fc0355440ddf6d13cfa336bf18dfda355919e8,1,1,1,0.92046163,1610922039,Regular,0000000000000000000000000000000000000000000000000000000000000000
90d229abc22938d21a279186a0b67f8073216af0b110a5a3c86cd77e85e239eb,1,3,1,0.75605502,1610921753,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ff799c6106f62489391b03f751ec71649291bd29f466b714c4264a84931003c,1,1,1,0.48030055,1610921354,Regular,0000000000000000000000000000000000000000000000000000000000000000
2effbf30bac47d07987c4cc91abd2c778af8131e08d0bd07eb46c273943fde80,1,1,1,1.16231383,1610921281,Regular,0000000000000000000000000000000000000000000000000000000000000000
