tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01cbdd9a4ead6b0aa835e6b58cf369b3befa781e5ab5170651399c9c808297f4,-1,0,1,0.02771534,1673373902,Ticket,cfbac34542024d6617b107837ddeef0f25ce4cb826725f5a4cada4ecf66bd8c1
01cbdd9a4ead6b0aa835e6b58cf369b3befa781e5ab5170651399c9c808297f4,-1,1,1,15.22736471,1673373902,Ticket,cfbac34542024d6617b107837ddeef0f25ce4cb826725f5a4cada4ecf66bd8c1
4608e146106ca0ccc622564167f465e104aeb73e0d4245214614ff10b9ef4aa7,-1,0,1,0.02771534,1673373902,Ticket,cfbac34542024d6617b107837ddeef0f25ce4cb826725f5a4cada4ecf66bd8c1
4608e146106ca0ccc622564167f465e104aeb73e0d4245214614ff10b9ef4aa7,-1,1,1,15.22736471,1673373902,Ticket,cfbac34542024d6617b107837ddeef0f25ce4cb826725f5a4cada4ecf66bd8c1
6149a97931405c26a91af7501989e7dff6227c23559044a5b060a09dcf14ab54,-1,0,1,0.02771534,1673373902,Ticket,cfbac34542024d6617b107837ddeef0f25ce4cb826725f5a4cada4ecf66bd8c1
6149a97931405c26a91af7501989e7dff6227c23559044a5b060a09dcf14ab54,-1,1,1,15.22736471,1673373902,Ticket,cfbac34542024d6617b107837ddeef0f25ce4cb826725f5a4cada4ecf66bd8c1
8540de63c7a934de18096a3699a76f194d677f09ea69d97ce199cb5ce9a75843,-1,0,1,0.02771534,1673373902,Ticket,cfbac34542024d6617b107837ddeef0f25ce4cb826725f5a4cada4ecf66bd8c1
8540de63c7a934de18096a3699a76f194d677f09ea69d97ce199cb5ce9a75843,-1,1,1,15.22736471,1673373902,Ticket,cfbac34542024d6617b107837ddeef0f25ce4cb826725f5a4cada4ecf66bd8c1
a72feb03f3efd2598527fd25ef7a324144c010c092cdec193d67b855fdb67001,-1,0,1,0.02771534,1673373902,Ticket,cfbac34542024d6617b107837ddeef0f25ce4cb826725f5a4cada4ecf66bd8c1
a72feb03f3efd2598527fd25ef7a324144c010c092cdec193d67b855fdb67001,-1,1,1,15.22736471,1673373902,Ticket,cfbac34542024d6617b107837ddeef0f25ce4cb826725f5a4cada4ecf66bd8c1
bdfdde2b4a67f010f97de1979464014d256c9095f9e468f9ac0e9e48d0d1eb0f,-1,1,1,15.22736471,1673373902,Ticket,cfbac34542024d6617b107837ddeef0f25ce4cb826725f5a4cada4ecf66bd8c1
bdfdde2b4a67f010f97de1979464014d256c9095f9e468f9ac0e9e48d0d1eb0f,-1,0,1,0.02771534,1673373902,Ticket,cfbac34542024d6617b107837ddeef0f25ce4cb826725f5a4cada4ecf66bd8c1
f78a8c88f27e8ba20ced78d7428cc5c009d3b34c9025be6922a4872697c987b8,-1,1,1,15.22736471,1673373902,Ticket,cfbac34542024d6617b107837ddeef0f25ce4cb826725f5a4cada4ecf66bd8c1
f78a8c88f27e8ba20ced78d7428cc5c009d3b34c9025be6922a4872697c987b8,-1,0,1,0.02771534,1673373902,Ticket,cfbac34542024d6617b107837ddeef0f25ce4cb826725f5a4cada4ecf66bd8c1
cfbac34542024d6617b107837ddeef0f25ce4cb826725f5a4cada4ecf66bd8c1,1,13,1,15.22736471,1673373789,Regular,4608e146106ca0ccc622564167f465e104aeb73e0d4245214614ff10b9ef4aa7
cfbac34542024d6617b107837ddeef0f25ce4cb826725f5a4cada4ecf66bd8c1,1,4,1,0.02771534,1673373789,Regular,a72feb03f3efd2598527fd25ef7a324144c010c092cdec193d67b855fdb67001
cfbac34542024d6617b107837ddeef0f25ce4cb826725f5a4cada4ecf66bd8c1,1,5,1,15.22736471,1673373789,Regular,a72feb03f3efd2598527fd25ef7a324144c010c092cdec193d67b855fdb67001
cfbac34542024d6617b107837ddeef0f25ce4cb826725f5a4cada4ecf66bd8c1,1,8,1,0.02771534,1673373789,Regular,01cbdd9a4ead6b0aa835e6b58cf369b3befa781e5ab5170651399c9c808297f4
cfbac34542024d6617b107837ddeef0f25ce4cb826725f5a4cada4ecf66bd8c1,1,9,1,15.22736471,1673373789,Regular,01cbdd9a4ead6b0aa835e6b58cf369b3befa781e5ab5170651399c9c808297f4
cfbac34542024d6617b107837ddeef0f25ce4cb826725f5a4cada4ecf66bd8c1,1,0,1,0.02771534,1673373789,Regular,6149a97931405c26a91af7501989e7dff6227c23559044a5b060a09dcf14ab54
cfbac34542024d6617b107837ddeef0f25ce4cb826725f5a4cada4ecf66bd8c1,1,1,1,15.22736471,1673373789,Regular,6149a97931405c26a91af7501989e7dff6227c23559044a5b060a09dcf14ab54
cfbac34542024d6617b107837ddeef0f25ce4cb826725f5a4cada4ecf66bd8c1,1,6,1,0.02771534,1673373789,Regular,bdfdde2b4a67f010f97de1979464014d256c9095f9e468f9ac0e9e48d0d1eb0f
