tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08fdc2e06c078dfe50bd390c64b13ea5406ca8bb07c24fb70edf522762e94d7e,-1,1,1,31.57873763,1619536597,Ticket,39d89af6fdd9b78ff23974185713737befee137c85e3822a7002dab17a89678f
08fdc2e06c078dfe50bd390c64b13ea5406ca8bb07c24fb70edf522762e94d7e,-1,0,1,0.05522935,1619536597,Ticket,39d89af6fdd9b78ff23974185713737befee137c85e3822a7002dab17a89678f
122c95af317af782d3fb9e9baf47a538a4ad3808e1cef758f3dc96b8d4bb8aca,-1,0,1,0.05522935,1619536597,Ticket,39d89af6fdd9b78ff23974185713737befee137c85e3822a7002dab17a89678f
122c95af317af782d3fb9e9baf47a538a4ad3808e1cef758f3dc96b8d4bb8aca,-1,1,1,31.57873763,1619536597,Ticket,39d89af6fdd9b78ff23974185713737befee137c85e3822a7002dab17a89678f
1da2ec6e987b349d3db654f14bd0d1af24aa7f117bfedadd8a95704cb565ac62,-1,0,1,0.05522935,1619536597,Ticket,39d89af6fdd9b78ff23974185713737befee137c85e3822a7002dab17a89678f
1da2ec6e987b349d3db654f14bd0d1af24aa7f117bfedadd8a95704cb565ac62,-1,1,1,31.57873763,1619536597,Ticket,39d89af6fdd9b78ff23974185713737befee137c85e3822a7002dab17a89678f
1efc5b8b3102907ea1e1c858570d14b4021b26dfff2d4bdb60274625f974be87,-1,1,1,31.57873763,1619536597,Ticket,39d89af6fdd9b78ff23974185713737befee137c85e3822a7002dab17a89678f
1efc5b8b3102907ea1e1c858570d14b4021b26dfff2d4bdb60274625f974be87,-1,0,1,0.05522935,1619536597,Ticket,39d89af6fdd9b78ff23974185713737befee137c85e3822a7002dab17a89678f
3ed2c626b164e2e3afc20b0e44d5233cd7e8b69ff83498f29bcecb549f5aba88,-1,1,1,31.57873763,1619536597,Ticket,39d89af6fdd9b78ff23974185713737befee137c85e3822a7002dab17a89678f
3ed2c626b164e2e3afc20b0e44d5233cd7e8b69ff83498f29bcecb549f5aba88,-1,0,1,0.05522935,1619536597,Ticket,39d89af6fdd9b78ff23974185713737befee137c85e3822a7002dab17a89678f
439f04ff69cfd88820b455d9320c4f3a2c3cbcd161744c1ffb3473577a7a3e59,-1,1,1,31.57873763,1619536597,Ticket,39d89af6fdd9b78ff23974185713737befee137c85e3822a7002dab17a89678f
439f04ff69cfd88820b455d9320c4f3a2c3cbcd161744c1ffb3473577a7a3e59,-1,0,1,0.05522935,1619536597,Ticket,39d89af6fdd9b78ff23974185713737befee137c85e3822a7002dab17a89678f
441bade07f57bca8e5464f74babcb2959a1c0fd27a1cf9bd604a234f12f6f8f2,-1,1,1,31.57873763,1619536597,Ticket,39d89af6fdd9b78ff23974185713737befee137c85e3822a7002dab17a89678f
441bade07f57bca8e5464f74babcb2959a1c0fd27a1cf9bd604a234f12f6f8f2,-1,0,1,0.05522935,1619536597,Ticket,39d89af6fdd9b78ff23974185713737befee137c85e3822a7002dab17a89678f
5197304879689813ec428f7757f256b6dd456de85c0fc0c58aea6a53a95b0a8c,-1,0,1,0.05522935,1619536597,Ticket,39d89af6fdd9b78ff23974185713737befee137c85e3822a7002dab17a89678f
5197304879689813ec428f7757f256b6dd456de85c0fc0c58aea6a53a95b0a8c,-1,1,1,31.57873763,1619536597,Ticket,39d89af6fdd9b78ff23974185713737befee137c85e3822a7002dab17a89678f
59ebef99c51e039671c73d8dc4d9a19f899ff873049d9ff2ad40b33ce0de3f6d,-1,0,1,0.05522935,1619536597,Ticket,39d89af6fdd9b78ff23974185713737befee137c85e3822a7002dab17a89678f
59ebef99c51e039671c73d8dc4d9a19f899ff873049d9ff2ad40b33ce0de3f6d,-1,1,1,31.57873763,1619536597,Ticket,39d89af6fdd9b78ff23974185713737befee137c85e3822a7002dab17a89678f
