tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,283,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,276,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,277,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,278,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,279,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,280,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,281,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,282,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,284,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,285,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,286,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,287,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,288,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,289,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,290,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,291,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,292,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,293,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,294,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,295,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,296,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,297,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,298,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,299,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,300,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,301,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,302,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,249,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,250,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,251,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,252,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,253,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,254,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,255,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,256,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,257,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,258,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,259,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,260,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,261,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,262,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,263,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,264,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,265,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,266,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,267,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,268,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,269,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,270,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,271,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,272,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,273,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,274,1,15.72188224,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,275,1,0.07261359,1594322077,Regular,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
47d041b3aa5030997c76bcff186d3898e4c6a6cb16b60af691c0421d1adbfa2f,-1,1,1,15.72188224,1594207197,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
47d041b3aa5030997c76bcff186d3898e4c6a6cb16b60af691c0421d1adbfa2f,-1,0,1,0.07261359,1594207197,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
08baae90d44f6d5c49d43bbde4ecd5e99e3c5e7cd1b0dee7344bade8e29a7cd2,-1,1,1,15.72188224,1594206984,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
08baae90d44f6d5c49d43bbde4ecd5e99e3c5e7cd1b0dee7344bade8e29a7cd2,-1,0,1,0.07261359,1594206984,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
1a9372898ec84e96f44b73b4ef4930739b9658084ba3435c92eb91ff41a3fa2c,-1,0,1,0.07261359,1594206984,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
1a9372898ec84e96f44b73b4ef4930739b9658084ba3435c92eb91ff41a3fa2c,-1,1,1,15.72188224,1594206984,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
44592d4dbe9e5ab88b77a47bdf6bc8f6bed2fee83544434829a5eac5b4466ef8,-1,1,1,15.72188224,1594206984,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
44592d4dbe9e5ab88b77a47bdf6bc8f6bed2fee83544434829a5eac5b4466ef8,-1,0,1,0.07261359,1594206984,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
a657072017441d19d545770610a1387f082da7f9514f1fe1f054df550c4e67cf,-1,1,1,15.72188224,1594206984,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
a657072017441d19d545770610a1387f082da7f9514f1fe1f054df550c4e67cf,-1,0,1,0.07261359,1594206984,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
72e67ea0449cda6c04cf8da69d681535206582f6b5b638be6a4561ab9e525900,-1,0,1,0.07261359,1594206651,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
72e67ea0449cda6c04cf8da69d681535206582f6b5b638be6a4561ab9e525900,-1,1,1,15.72188224,1594206651,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
2a11b615f73888a464229e99a7ef0226f3332eb2f15f52f762fd51e62eb11cd8,-1,0,1,0.07261359,1594206491,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
2a11b615f73888a464229e99a7ef0226f3332eb2f15f52f762fd51e62eb11cd8,-1,1,1,15.72188224,1594206491,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
10e6593f1dc6d74c7589582705fc4b128863c7ed873b9d0b82f34e3d10dc0d0b,-1,0,1,0.07261359,1594206331,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
10e6593f1dc6d74c7589582705fc4b128863c7ed873b9d0b82f34e3d10dc0d0b,-1,1,1,15.72188224,1594206331,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
63ad00843ccd2317d23a494de828c04479c0121d00680e24a463deefbf83f65d,-1,1,1,15.72188224,1594206331,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
63ad00843ccd2317d23a494de828c04479c0121d00680e24a463deefbf83f65d,-1,0,1,0.07261359,1594206331,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
935d896be25a9db395980e0cfa404dbf8f8a6e9fa5a53a38802cf20e38dec611,-1,0,1,0.07261359,1594206331,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
935d896be25a9db395980e0cfa404dbf8f8a6e9fa5a53a38802cf20e38dec611,-1,1,1,15.72188224,1594206331,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
a343ab9dfb35529fd8e67de153207516940c287d7cf8c30e5d2a53f536425268,-1,1,1,15.72188224,1594206331,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
a343ab9dfb35529fd8e67de153207516940c287d7cf8c30e5d2a53f536425268,-1,0,1,0.07261359,1594206331,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
ab3643e664b5b515ff70c633f15ecfdda2327b2ddbea9026255c154141cc08d0,-1,1,1,15.72188224,1594206331,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
ab3643e664b5b515ff70c633f15ecfdda2327b2ddbea9026255c154141cc08d0,-1,0,1,0.07261359,1594206331,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c7d3422f5ed563777173f7c0f9b41f394686099bf2dd90db6c43c3423a2e6b87,-1,1,1,15.72188224,1594206331,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
c7d3422f5ed563777173f7c0f9b41f394686099bf2dd90db6c43c3423a2e6b87,-1,0,1,0.07261359,1594206331,Ticket,1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073
1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073,1,79,1,15.72188224,1594205533,Regular,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073,1,4,1,0.07261359,1594205533,Regular,10e6593f1dc6d74c7589582705fc4b128863c7ed873b9d0b82f34e3d10dc0d0b
1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073,1,5,1,15.72188224,1594205533,Regular,10e6593f1dc6d74c7589582705fc4b128863c7ed873b9d0b82f34e3d10dc0d0b
1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073,1,6,1,0.07261359,1594205533,Regular,ab3643e664b5b515ff70c633f15ecfdda2327b2ddbea9026255c154141cc08d0
1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073,1,7,1,15.72188224,1594205533,Regular,ab3643e664b5b515ff70c633f15ecfdda2327b2ddbea9026255c154141cc08d0
1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073,1,8,1,0.07261359,1594205533,Regular,935d896be25a9db395980e0cfa404dbf8f8a6e9fa5a53a38802cf20e38dec611
1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073,1,9,1,15.72188224,1594205533,Regular,935d896be25a9db395980e0cfa404dbf8f8a6e9fa5a53a38802cf20e38dec611
1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073,1,0,1,0.07261359,1594205533,Regular,a343ab9dfb35529fd8e67de153207516940c287d7cf8c30e5d2a53f536425268
1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073,1,1,1,15.72188224,1594205533,Regular,a343ab9dfb35529fd8e67de153207516940c287d7cf8c30e5d2a53f536425268
1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073,1,10,1,0.07261359,1594205533,Regular,63ad00843ccd2317d23a494de828c04479c0121d00680e24a463deefbf83f65d
1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073,1,11,1,15.72188224,1594205533,Regular,63ad00843ccd2317d23a494de828c04479c0121d00680e24a463deefbf83f65d
1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073,1,2,1,0.07261359,1594205533,Regular,c7d3422f5ed563777173f7c0f9b41f394686099bf2dd90db6c43c3423a2e6b87
1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073,1,3,1,15.72188224,1594205533,Regular,c7d3422f5ed563777173f7c0f9b41f394686099bf2dd90db6c43c3423a2e6b87
1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073,1,12,1,0.07261359,1594205533,Regular,2a11b615f73888a464229e99a7ef0226f3332eb2f15f52f762fd51e62eb11cd8
1e3e358e46ca705d321a97135330a5ec2a4e0d5628826347682db0ef3effe073,1,13,1,15.72188224,1594205533,Regular,2a11b615f73888a464229e99a7ef0226f3332eb2f15f52f762fd51e62eb11cd8
