tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf3ddb3b561f5518758cc6d4bf9431af8ac03cb282640e650a6c512079ee71fb,-1,1,1,34.78010668,1535874134,Vote,01924e6bf81716dc17a39f51909ac75e3ed4ee5297e211a508980abdaf65c3a8
498c833bbdcebb2f2a8cb18307aea6c1293b6795b1780644e5769684a960b0b3,-1,1,1,34.78010668,1535143622,Vote,4dae6617c8269427036e41bdc9b4412077bfbbdee9923ec3d52467fb241ff08b
f83e353379f98beef5fb88354cfb1a1ad84be41d411641d22464d8fcadd1600f,-1,1,1,34.78010668,1534749469,Vote,01e964647b371091608d208814e31851f70153aeda4e2f3910a66de834847c6b
bdf15fcb9551ae5758475c0a3c8c71e9b7eaf849a2a5fae989ad0b0ca42c7c45,-1,1,1,34.78010668,1534419940,Vote,611ee8be5f204dbbb9c1956f707617e99f809492020141fbd30989995b7a7e05
d59f0966fce544b1d3b7b6d57320f1004749f3a8839dd7bcd82e69fa4c0d7c6b,-1,1,1,34.78010668,1534113085,Vote,d8d7ce9f874fb4c517a5b9e2554f95a61469be50f57f38afd7ed5d25f2fb3bcc
01924e6bf81716dc17a39f51909ac75e3ed4ee5297e211a508980abdaf65c3a8,1,0,1,34.78010668,1533976440,Ticket,bf3ddb3b561f5518758cc6d4bf9431af8ac03cb282640e650a6c512079ee71fb
01e964647b371091608d208814e31851f70153aeda4e2f3910a66de834847c6b,1,0,1,34.78010668,1533976440,Ticket,f83e353379f98beef5fb88354cfb1a1ad84be41d411641d22464d8fcadd1600f
4dae6617c8269427036e41bdc9b4412077bfbbdee9923ec3d52467fb241ff08b,1,0,1,34.78010668,1533976440,Ticket,498c833bbdcebb2f2a8cb18307aea6c1293b6795b1780644e5769684a960b0b3
611ee8be5f204dbbb9c1956f707617e99f809492020141fbd30989995b7a7e05,1,0,1,34.78010668,1533976440,Ticket,bdf15fcb9551ae5758475c0a3c8c71e9b7eaf849a2a5fae989ad0b0ca42c7c45
d8d7ce9f874fb4c517a5b9e2554f95a61469be50f57f38afd7ed5d25f2fb3bcc,1,0,1,34.78010668,1533976440,Ticket,d59f0966fce544b1d3b7b6d57320f1004749f3a8839dd7bcd82e69fa4c0d7c6b
