tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fed8d124d91981769f0b8598c0d2bd7f932ee3bad879ee1dbea3c7b4fcdc2da,-1,1,1,99.09603798,1548441227,Vote,016899c1a4bebe9df5763fa5d1238a740de279179fdc2eb78567094a048fafc6
2079713898f2782fdc11da1b5b0a59a28dcf54dfd5653d6853ae1b11662ab2c0,-1,1,1,99.09603798,1546983878,Vote,c7f478f17a02672bbc561b9734310e7829ea15bc00c35e4531001bc316a12f7a
767a3e7ff6beb3a3a26de8ca79b98a717167bec39dc7291f7e6f1157dd163490,-1,1,1,99.09603798,1546878291,Vote,ca514f7a7d00abaaca26b19d4ad9ec64260bce20aee6320bd3f5a2c06574fc8a
7a72de082c972726e3e84480f4826e6d5763416f120e3998b5793839d1f995fd,-1,1,1,99.09603798,1546665916,Vote,015f75832f78007a5eb2b5b3a7665b9f2b7ad675efddd96f50ee161b66e231c8
f48c7372ea400b33c219f7e70002df2481b2cf40fc9e94994a3520c10a6c6d31,-1,1,1,99.09603798,1546658428,Vote,07b306aba9ec7d22185e5d656abd6ceaba11e4741812a61891a97171e12aa39a
798521c2a6da145526d7f1469df9a259abd1b49752c0e9f2badd5d406362a74e,-1,1,1,99.09603798,1546377119,Vote,820568889f4926310f4e785ae4abbf56de86d85a8c89fab1e3b3673319d24071
015f75832f78007a5eb2b5b3a7665b9f2b7ad675efddd96f50ee161b66e231c8,1,0,1,99.09603798,1546199589,Ticket,7a72de082c972726e3e84480f4826e6d5763416f120e3998b5793839d1f995fd
016899c1a4bebe9df5763fa5d1238a740de279179fdc2eb78567094a048fafc6,1,0,1,99.09603798,1546199589,Ticket,1fed8d124d91981769f0b8598c0d2bd7f932ee3bad879ee1dbea3c7b4fcdc2da
07b306aba9ec7d22185e5d656abd6ceaba11e4741812a61891a97171e12aa39a,1,0,1,99.09603798,1546199589,Ticket,f48c7372ea400b33c219f7e70002df2481b2cf40fc9e94994a3520c10a6c6d31
820568889f4926310f4e785ae4abbf56de86d85a8c89fab1e3b3673319d24071,1,0,1,99.09603798,1546199589,Ticket,798521c2a6da145526d7f1469df9a259abd1b49752c0e9f2badd5d406362a74e
c7f478f17a02672bbc561b9734310e7829ea15bc00c35e4531001bc316a12f7a,1,0,1,99.09603798,1546199589,Ticket,2079713898f2782fdc11da1b5b0a59a28dcf54dfd5653d6853ae1b11662ab2c0
ca514f7a7d00abaaca26b19d4ad9ec64260bce20aee6320bd3f5a2c06574fc8a,1,0,1,99.09603798,1546199589,Ticket,767a3e7ff6beb3a3a26de8ca79b98a717167bec39dc7291f7e6f1157dd163490
