tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cb2894246a41c21fd2891ff240a0face7ffe9005521cba2b18a63658a3026fe,-1,0,1,5.93846852,1616593876,Regular,6b9485f20f34f953810b66ae0b7f0b1bf811e453cbf6d72185c7a8f2dc180a91
6b9485f20f34f953810b66ae0b7f0b1bf811e453cbf6d72185c7a8f2dc180a91,1,3,1,5.93846852,1616532044,Vote,5cb2894246a41c21fd2891ff240a0face7ffe9005521cba2b18a63658a3026fe
7a2653b8bc6609b9c7f0f478aa26f378b3c54b8844fc2636723edcd92a655f97,-1,0,1,5.93846852,1616423029,Regular,79a58ff551ba5759eaa20cc1374496ce8e6db4dd7fca499a763510b543d8c390
79a58ff551ba5759eaa20cc1374496ce8e6db4dd7fca499a763510b543d8c390,1,3,1,5.93846852,1616257815,Vote,7a2653b8bc6609b9c7f0f478aa26f378b3c54b8844fc2636723edcd92a655f97
518108de29dab79291f03eb1d6454e2ce909df67360076b30e720ac5837bbd39,-1,48,1,5.98875996,1615612962,Regular,a08a202b7dd0786afdc43d442577e8d5336eca66bfb0ba17f40ec33cf2e448ec
6ed31d19d4c6c41b71c8ed35a8a1b07aa1b209f3aa17e394fbbc5f33d9d30202,-1,42,1,5.98875996,1615612962,Regular,895fadfedbdf0cc43a8f533c8922628920144bceef8bcdbcc105b22b2ea17cfb
eb4838bf374a12f466a6312910a99dee9ee9e27167227b3fe785a6e16d73e3b2,-1,263,1,5.98875996,1615604743,Regular,1d29e922d6323172b83b596f251de52c2217e68d10fabc10c554ec7a201381e1
895fadfedbdf0cc43a8f533c8922628920144bceef8bcdbcc105b22b2ea17cfb,1,3,1,5.98875996,1612813547,Vote,6ed31d19d4c6c41b71c8ed35a8a1b07aa1b209f3aa17e394fbbc5f33d9d30202
1ccd42773f03f9eea268feecdc2ea011c7a21501210c03c3372e7dd6c4f58e17,-1,44,1,5.98875996,1612629713,Regular,9c897eff2294194fa05bf5350db777a359725781a1503845056ca5fe8075599c
9c897eff2294194fa05bf5350db777a359725781a1503845056ca5fe8075599c,1,3,1,5.98875996,1612372474,Vote,1ccd42773f03f9eea268feecdc2ea011c7a21501210c03c3372e7dd6c4f58e17
1ad65f27cb383c44c85d1f5689131fc71751359bc6963bf5bede6a08cab4f851,-1,25,1,5.98875996,1612351951,Regular,79e2f331fb4e1b147800c333d7bf4fd672bb9ed99e9140a651e1865a8d733440
79e2f331fb4e1b147800c333d7bf4fd672bb9ed99e9140a651e1865a8d733440,1,3,1,5.98875996,1612297967,Vote,1ad65f27cb383c44c85d1f5689131fc71751359bc6963bf5bede6a08cab4f851
a08a202b7dd0786afdc43d442577e8d5336eca66bfb0ba17f40ec33cf2e448ec,1,3,1,5.98875996,1611973756,Vote,518108de29dab79291f03eb1d6454e2ce909df67360076b30e720ac5837bbd39
1d29e922d6323172b83b596f251de52c2217e68d10fabc10c554ec7a201381e1,1,3,1,5.98875996,1611431207,Vote,eb4838bf374a12f466a6312910a99dee9ee9e27167227b3fe785a6e16d73e3b2
