tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,91,1,22.84743056,1598601814,Regular,7ca9731a766f108a96f836781f115bde3148cb73b32dc75e79913a46dd6a98ee
c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5,-1,240,1,22.87945586,1598429560,Regular,fbeafed7bae439ab76a1c74774f69cf9d5ad9d2a50ed12cfa136fc8a16bb11c2
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,189,1,22.84743056,1598429293,Regular,66ac22c92b53c1f66e305e226757d77c76cb3369dec0ab70e2ba9e6f44b59d1d
66ac22c92b53c1f66e305e226757d77c76cb3369dec0ab70e2ba9e6f44b59d1d,1,3,1,22.84743056,1597269798,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
33c6929536d5948a13585e0cc138773416a875e50b3d9f3423e969262012f243,-1,12,1,22.87945586,1596554408,Regular,2bc5fffbd859dca6f781c62fd41a068419d4c716c4ddd0e7819884df27e2e5a5
92b903977739cc8002e7c36709b812c43e407a39cd54da82bd826d8d2d6665ad,-1,47,1,22.84743056,1596532305,Regular,9af1096706822307b4dee290a0d3f5c20618d42c1fde1eae29009dfd49a69a97
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,57,1,22.87945586,1596531416,Regular,18b2913f89ee6a9a29b7044076d4e6f4d3613ea90e6883c504a1b6a642594a6b
07044023e67a87923356b27408b6f0ec60217eb005304ebd2b9b85ae47244ce3,-1,36,1,22.87945586,1596529964,Regular,eb2897ccfd32c2b48da504fc559692c0102fd8666a9102c8f3746c068b1a5574
792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259,-1,43,1,22.87945586,1596528624,Regular,23b85dce7966d1cd686004df6300bd34b3d3370337c8425a08135e9785faa25a
9150ee1791b641c663c7fdcdf9561cf1f21512a195194b87573a9a949f50481a,-1,46,1,22.87945586,1596528624,Regular,2fcb2c7d5ae3323fc98757f874168863ee42f93726d8277a24b6457ee2d51053
7ca9731a766f108a96f836781f115bde3148cb73b32dc75e79913a46dd6a98ee,1,3,1,22.84743056,1596361701,Vote,9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21
9af1096706822307b4dee290a0d3f5c20618d42c1fde1eae29009dfd49a69a97,1,3,1,22.84743056,1595799612,Vote,92b903977739cc8002e7c36709b812c43e407a39cd54da82bd826d8d2d6665ad
2fcb2c7d5ae3323fc98757f874168863ee42f93726d8277a24b6457ee2d51053,1,3,1,22.87945586,1595235366,Vote,9150ee1791b641c663c7fdcdf9561cf1f21512a195194b87573a9a949f50481a
92b0f58a77179cce94a464049fa85ce590330ba77e2a8b5de033b440944e1b8c,-1,9,1,22.87945586,1595145485,Regular,f6730619f1c525bed1cce9468539d1bf5059d6309dc36bb34c79e6bfcdbca201
f6730619f1c525bed1cce9468539d1bf5059d6309dc36bb34c79e6bfcdbca201,1,3,1,22.87945586,1594872053,Vote,92b0f58a77179cce94a464049fa85ce590330ba77e2a8b5de033b440944e1b8c
2bc5fffbd859dca6f781c62fd41a068419d4c716c4ddd0e7819884df27e2e5a5,1,3,1,22.87945586,1594630432,Vote,33c6929536d5948a13585e0cc138773416a875e50b3d9f3423e969262012f243
23b85dce7966d1cd686004df6300bd34b3d3370337c8425a08135e9785faa25a,1,3,1,22.87945586,1594598776,Vote,792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259
fbeafed7bae439ab76a1c74774f69cf9d5ad9d2a50ed12cfa136fc8a16bb11c2,1,3,1,22.87945586,1594567881,Vote,c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5
18b2913f89ee6a9a29b7044076d4e6f4d3613ea90e6883c504a1b6a642594a6b,1,3,1,22.87945586,1594475539,Vote,3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879
eb2897ccfd32c2b48da504fc559692c0102fd8666a9102c8f3746c068b1a5574,1,3,1,22.87945586,1594204536,Vote,07044023e67a87923356b27408b6f0ec60217eb005304ebd2b9b85ae47244ce3
0457691b77e44885d85dcd0456dd3e45dc962aa16e348a78c9db9393e1317de3,-1,11,1,22.87945586,1594135667,Regular,66c4d620f674b10fa4d86843434b2a080ab67b262472fe8c856ef2694053a5fd
e52f66d066104fd40d1f815657f3e88119e335eb6866c0ddebf92c6d9bb5812c,-1,196,1,22.87945586,1594135667,Regular,fa9e9ce2e10c34f6e6954ad99158fcea4614ef63e4dcae6d9b47a83645805a7d
66c4d620f674b10fa4d86843434b2a080ab67b262472fe8c856ef2694053a5fd,1,3,1,22.87945586,1594075599,Vote,0457691b77e44885d85dcd0456dd3e45dc962aa16e348a78c9db9393e1317de3
fa9e9ce2e10c34f6e6954ad99158fcea4614ef63e4dcae6d9b47a83645805a7d,1,3,1,22.87945586,1593926549,Vote,e52f66d066104fd40d1f815657f3e88119e335eb6866c0ddebf92c6d9bb5812c
