tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20254c03102248d41edd330f0336f8fd217c2f45279b494418abc53c0402b9b4,-1,0,1,174.61471566,1551713640,Revocation,539982b14d994346266b33924dbd361b6ba42622dd36d1c147e00f8ef66d0eaf
d0ce9bac04dcc7716f4eb873852bd6b723c89b8c05c5cde631c4094c9bc89394,-1,1,1,174.61471566,1550267779,Vote,8cf5f76ce823df0be8ac3c49e8da02c5d3c9315b580b23f5494e8edc4e5d7d17
95280bc3e75fdae421765362cd49a999a3c6513b6c8b0cd475f4078bfe41130d,-1,1,1,174.61471566,1549253216,Vote,a92cea8a315a1c2d30eac2762a219322441d9ae14e92e5cc9b34edd5229ff60b
5d46d6cc80e68a768e45887098fe750b521b787aaabc524aad0831cbb5982967,-1,1,1,174.61471566,1548488722,Vote,0ca0928266d2046c2f81ff3a0e2fa527c8641859ff6971c6379d1280b0178595
5f955ea599d3708944f74dc460241f88fe22c03deeb6a57a34572df04007be1f,-1,4,1,176.50395048,1548143172,Regular,2114e938eb1c89db1b3eb5f4354b3eccb0e27100ff1b9eb02f088f6df64309ae
2114e938eb1c89db1b3eb5f4354b3eccb0e27100ff1b9eb02f088f6df64309ae,1,2,1,176.50395048,1548106794,Vote,5f955ea599d3708944f74dc460241f88fe22c03deeb6a57a34572df04007be1f
2241cb99219571e71d04dc493039f741d6a52a8b38a1c56aca9bb4aef61f88bf,-1,1,1,174.61471566,1547817978,Vote,7c07ae3b329cc4684253f6de242f71c60de39f25f3285b306bd307f3a102d5de
5ae6a65fe6656cb4afa0c954ebe9885c35a266cc6ab464736cc29b4d67219a35,-1,2,1,176.50395048,1547672755,Regular,fe92be4145f9e5082c0e3b98d5b99660dc73d76d9b86f808f81bbe8a7374a484
fe92be4145f9e5082c0e3b98d5b99660dc73d76d9b86f808f81bbe8a7374a484,1,2,1,176.50395048,1547631022,Vote,5ae6a65fe6656cb4afa0c954ebe9885c35a266cc6ab464736cc29b4d67219a35
6e3c16d6eaaabc13a36c504733f4b33e1daf71f9aa87421b5be14990529ec010,-1,10,1,174.61449566,1547352085,Regular,d229dbaa4f4ea7789d94e165492490ded6adc848f783d9c1ef4c1d9215835341
7ff9d42eecc18838e153877c258e73f71b188198d251117f27786aa47d68805d,-1,9,1,174.61449566,1547350842,Regular,5fe8e6fecee60223ab7f8dce41640deb82f4f411f7560518c291f90823e82c1a
5fe8e6fecee60223ab7f8dce41640deb82f4f411f7560518c291f90823e82c1a,1,0,1,174.61449566,1547318803,Revocation,7ff9d42eecc18838e153877c258e73f71b188198d251117f27786aa47d68805d
d229dbaa4f4ea7789d94e165492490ded6adc848f783d9c1ef4c1d9215835341,1,0,1,174.61449566,1547318803,Revocation,6e3c16d6eaaabc13a36c504733f4b33e1daf71f9aa87421b5be14990529ec010
12106275e9c0d5cf731029e08c40366c70df6e8672e3e1943380fefeb1195a0e,-1,1,1,174.61471566,1547095552,Vote,ce6eb241ba48313d43f90ea158fde388ee8dd62f8a4182a6914d90167378a82a
65ff35a980a9f7d0e15a583088f8b0f38832440aaa82e7344ba47270a12927c4,-1,4,1,176.50395048,1547001869,Regular,9138cebf7c9ff1e7cc73f8909a6961de02a316edba4dd4dc19eb1d7c205a6ef5
9138cebf7c9ff1e7cc73f8909a6961de02a316edba4dd4dc19eb1d7c205a6ef5,1,2,1,176.50395048,1546962808,Vote,65ff35a980a9f7d0e15a583088f8b0f38832440aaa82e7344ba47270a12927c4
03611531e92f3d03bcb8a2a22d6a262ddb699843e1049e880904ad206d1521b8,-1,1,1,174.61471566,1546929408,Vote,584f1173f7a6ea746ebb0ddc2b4d8a0ee5dc15e2ad231caabe3ee5cfb9f40fd3
7a877c1a453868c8ffb0e537b945a8546cd44f6c5e36735b6741eebf2bce937f,-1,1,1,174.61471566,1546528165,Vote,ef38681fbde6e42a58455adbd07d3289d6e0a593285bb4dd59fb330eb0acb6ca
8948fd509cddf9822fe1be026c82c65d9e89fd60c58ec86306fba98cd1990d76,-1,6,1,176.56408483,1546401955,Regular,acb47881f1003d1f978cddefd38fb9dbbad6dee61cd4400fea29dd3184ea61f7
acb47881f1003d1f978cddefd38fb9dbbad6dee61cd4400fea29dd3184ea61f7,1,2,1,176.56408483,1546365093,Vote,8948fd509cddf9822fe1be026c82c65d9e89fd60c58ec86306fba98cd1990d76
7dc4eaa6517c4e447dd66396bb27becde4e17802a9f0d487d6a8c0d161adccfe,-1,1,1,174.61471566,1546345431,Vote,44f41bb108a1ddbce111bcd11c03c7358625a5581cd2c24275095e5f06742306
d378c601c7152d4da6b4304bda6c6116095e89e628bf1349717be2a30ca3ecbf,-1,1,1,174.61471566,1546324029,Vote,25e1b817101069ea66a2e758455f8272b377d8b0015c2b0660f2d30bd043fc3c
3ee00b02de5b84dfcc43b257ed0da68921dce07a1fbb90222b0d7f12d92da337,-1,1,1,174.61471566,1546217768,Vote,44c4af41db1606a8f00e8010b939c5b14451b81d256c43fe7bdda18835978431
d052724024cbc52b0c472e73aecb8d8c6229f8e1967c2a02f0e131e7cd5ed592,-1,2,1,176.56408483,1546212054,Regular,b60bf7b40d56d8752376a040242deb94f509ad2da222212a83d040712aadf565
b60bf7b40d56d8752376a040242deb94f509ad2da222212a83d040712aadf565,1,2,1,176.56408483,1546173823,Vote,d052724024cbc52b0c472e73aecb8d8c6229f8e1967c2a02f0e131e7cd5ed592
7357c3eca2d77993277f588b96ee20a933faaeb427c4fc72521ba49b620bdf94,-1,1,1,174.61471566,1546147448,Vote,a498809508d7ad1ba0b63a62158d154ee6cc42e5bb02d7edfb4837075a30d525
2aef1e8de922265e83329dc548d4ee6b3ac1fc7e983dbf3da27418d9ed914027,-1,1,1,174.61471566,1546026682,Vote,aa76a255252ef4d85c99de23abc63dd3a1b7bddee2292f1e53081dc66e055c61
997a41316a4bdfe55898264c592aab2b645848903b6dc01ec60320c0e60326d8,-1,1,1,174.61471566,1545979933,Vote,a654f9ec512fd0fe51cf32feec58fcf944f7512da840eb2ceb9b4717e2dfbb24
a3555a3a0fe156e2cdf0b31885ec72a6edca21de830af2fc0d2f23701796e6bd,-1,1,1,174.61471566,1545940318,Vote,b5b5c2d220f19b634ce76d1a23f70b865e76bf4d9277f677bef293f5451fb36b
412f00f3c7aeff3071e07d90aff88eaeb6866a2b268bd9bc698f58e165c0a8d4,-1,1,1,174.61471566,1545912055,Vote,aadc15b5e52fdaf159d7e938349502ccf651c2c728f20f24d11f6639a5886ae8
