tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2ef7dec91d3eb65445fc4272af400b57232f86f61b80f24ebc1907f37a453ad,-1,23,1,37.57764503,1586473954,Regular,655d6bc94a3e0cc337bf520f7364eeb79978ba0439fb9a6b769da850d8c03bdf
959f70bffca681bc32b0ff4b931e421f219287746f20767800486b6a0130c728,-1,14,1,37.57764503,1586026935,Regular,24fb502a955465c7b6d03c0ee2005f528f3c33d9eaa7e8257e2fd025720d3ab2
56fbd27132bc3d9b531b352a6ef1fb4f83df0913fa1ada2b534fde72546e171e,-1,12,1,37.57764503,1586026478,Regular,60b2a86176198b6e24addabb18db3cd72c3ea46550a54b6c2df7b96598890bb1
4a77925acdca1e45d020b20f050d5c47a5a2540251ce33fbf30acdec56584119,-1,37,1,37.57764503,1585990556,Regular,f17e0da9c5d9118cffb9b4e236e88245edf8d07cf3c90d5d36d68cc5e883c08b
0348d20342c6fd6183005c256c22f52999839d8f64bcf8e305cf6483303b78e2,-1,0,1,37.54130808,1585963335,Regular,94767f1d526f0a210e61ab8f3c87b8652ad81595e07b81d29b529e516c97c229
3174b6bde2ed26b088b349f72d0972562cfec6891f16c37b76c95d6ae37bf8d0,-1,8,1,37.57764503,1585960255,Regular,66d9d3e45e07f4169e980d271541b3058b72d1bdc29a50776c4889b45eb9bb13
94767f1d526f0a210e61ab8f3c87b8652ad81595e07b81d29b529e516c97c229,1,3,1,37.54130808,1585935099,Vote,0348d20342c6fd6183005c256c22f52999839d8f64bcf8e305cf6483303b78e2
655d6bc94a3e0cc337bf520f7364eeb79978ba0439fb9a6b769da850d8c03bdf,1,3,1,37.57764503,1584927758,Vote,d2ef7dec91d3eb65445fc4272af400b57232f86f61b80f24ebc1907f37a453ad
66d9d3e45e07f4169e980d271541b3058b72d1bdc29a50776c4889b45eb9bb13,1,3,1,37.57764503,1584817146,Vote,3174b6bde2ed26b088b349f72d0972562cfec6891f16c37b76c95d6ae37bf8d0
24fb502a955465c7b6d03c0ee2005f528f3c33d9eaa7e8257e2fd025720d3ab2,1,3,1,37.57764503,1584816796,Vote,959f70bffca681bc32b0ff4b931e421f219287746f20767800486b6a0130c728
ec692d2f6d244505caa584f5fc75487df356416183397df3bee1a3cfe4e9bbce,-1,4,1,37.57764503,1584581744,Regular,1e32f91e24108cebfebd4a35b6a0280edfd1ade63af19a52d977048412c7843d
1e32f91e24108cebfebd4a35b6a0280edfd1ade63af19a52d977048412c7843d,1,3,1,37.57764503,1584098886,Vote,ec692d2f6d244505caa584f5fc75487df356416183397df3bee1a3cfe4e9bbce
f17e0da9c5d9118cffb9b4e236e88245edf8d07cf3c90d5d36d68cc5e883c08b,1,3,1,37.57764503,1583778327,Vote,4a77925acdca1e45d020b20f050d5c47a5a2540251ce33fbf30acdec56584119
60b2a86176198b6e24addabb18db3cd72c3ea46550a54b6c2df7b96598890bb1,1,3,1,37.57764503,1583618850,Vote,56fbd27132bc3d9b531b352a6ef1fb4f83df0913fa1ada2b534fde72546e171e
