tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c13f621efd4e5ab24e8fa0681cee141e27c7439833d6f66776ca9ca54806681,-1,0,1,114.22540411,1557698464,Regular,4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426
bc545a73e90acb0de970b60172c6c31e28eb19681a7b05e6b45121f6145cd2e7,-1,3,1,114.22540411,1557698359,Regular,4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426
bc545a73e90acb0de970b60172c6c31e28eb19681a7b05e6b45121f6145cd2e7,-1,4,1,114.22540411,1557698359,Regular,4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426
bc545a73e90acb0de970b60172c6c31e28eb19681a7b05e6b45121f6145cd2e7,-1,5,1,114.22540411,1557698359,Regular,4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426
bc545a73e90acb0de970b60172c6c31e28eb19681a7b05e6b45121f6145cd2e7,-1,6,1,114.22540411,1557698359,Regular,4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426
bc545a73e90acb0de970b60172c6c31e28eb19681a7b05e6b45121f6145cd2e7,-1,7,1,114.22540411,1557698359,Regular,4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426
bc545a73e90acb0de970b60172c6c31e28eb19681a7b05e6b45121f6145cd2e7,-1,2,1,114.22540411,1557698359,Regular,4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426
bc545a73e90acb0de970b60172c6c31e28eb19681a7b05e6b45121f6145cd2e7,-1,1,1,114.22540411,1557698359,Regular,4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426
4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426,1,7,1,114.22540411,1557694105,Regular,8c13f621efd4e5ab24e8fa0681cee141e27c7439833d6f66776ca9ca54806681
4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426,1,0,1,114.22540411,1557694105,Regular,bc545a73e90acb0de970b60172c6c31e28eb19681a7b05e6b45121f6145cd2e7
4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426,1,5,1,114.22540411,1557694105,Regular,bc545a73e90acb0de970b60172c6c31e28eb19681a7b05e6b45121f6145cd2e7
4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426,1,6,1,114.22540411,1557694105,Regular,bc545a73e90acb0de970b60172c6c31e28eb19681a7b05e6b45121f6145cd2e7
4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426,1,1,1,114.22540411,1557694105,Regular,bc545a73e90acb0de970b60172c6c31e28eb19681a7b05e6b45121f6145cd2e7
4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426,1,2,1,114.22540411,1557694105,Regular,bc545a73e90acb0de970b60172c6c31e28eb19681a7b05e6b45121f6145cd2e7
4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426,1,3,1,114.22540411,1557694105,Regular,bc545a73e90acb0de970b60172c6c31e28eb19681a7b05e6b45121f6145cd2e7
4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426,1,4,1,114.22540411,1557694105,Regular,bc545a73e90acb0de970b60172c6c31e28eb19681a7b05e6b45121f6145cd2e7
