tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d54903901ef013f14a1c2275d35505c8294280b65e01250ca2ea8fd67eeeac51,-1,0,1,216.6553201,1563118898,Regular,e69368ae196526eababfe60c0c982039c68359c8766ff3ca7b46e88206c34519
e69368ae196526eababfe60c0c982039c68359c8766ff3ca7b46e88206c34519,1,2,1,216.6553201,1563073368,Vote,d54903901ef013f14a1c2275d35505c8294280b65e01250ca2ea8fd67eeeac51
b01d876e1028c9eac2ef3aa15f363b962b74eaf9bb88764684a0119c7a9e365f,-1,2,1,216.6553201,1562142577,Regular,c04b50be5ac1cea73c6f9fb343a0afd7acccbcb9f590de3bd68454de78017b28
c04b50be5ac1cea73c6f9fb343a0afd7acccbcb9f590de3bd68454de78017b28,1,2,1,216.6553201,1562102046,Vote,b01d876e1028c9eac2ef3aa15f363b962b74eaf9bb88764684a0119c7a9e365f
bdb93aea92bb56914640f980ad85f1f882fcbef87b9c3a14e26638651d91b607,-1,1,1,216.70514813,1560799734,Regular,1afd0970230d9e3bb96b609304e181e2aae97c3f8b58d468ca8188702d0a78c1
1afd0970230d9e3bb96b609304e181e2aae97c3f8b58d468ca8188702d0a78c1,1,2,1,216.70514813,1560761347,Vote,bdb93aea92bb56914640f980ad85f1f882fcbef87b9c3a14e26638651d91b607
a575ec296bbd87cc6cb8ff1f22c820c3ad36b80ae68a548a291408e9a5653dd5,-1,1,1,216.70514813,1560703271,Regular,b92adf43a098b3e3f15cdc6f792887fc7b85840c4775b2020a596cbab0dbfc1e
b92adf43a098b3e3f15cdc6f792887fc7b85840c4775b2020a596cbab0dbfc1e,1,2,1,216.70514813,1560628991,Vote,a575ec296bbd87cc6cb8ff1f22c820c3ad36b80ae68a548a291408e9a5653dd5
3eebd16b3b8a70f1b234e171ce4819aa5ee271b8b76584c0a474799c0e95cef3,-1,2,1,198.9496043,1560582818,Regular,0704130378bffc58c962af3e8dd91515eb4c2211ceb8630dcaea54ad90f91159
0704130378bffc58c962af3e8dd91515eb4c2211ceb8630dcaea54ad90f91159,1,2,1,198.9496043,1560565962,Vote,3eebd16b3b8a70f1b234e171ce4819aa5ee271b8b76584c0a474799c0e95cef3
4e5ba4337d1185341253cc8499997a4580e8c558d889902c91fecdb2be7e2dcf,-1,1,1,216.70514813,1560396196,Regular,e53f3be5f1b53f75d6bd7a4e6147f22a60bb4c553668f26b73b0f759668de8a1
e53f3be5f1b53f75d6bd7a4e6147f22a60bb4c553668f26b73b0f759668de8a1,1,2,1,216.70514813,1560371203,Vote,4e5ba4337d1185341253cc8499997a4580e8c558d889902c91fecdb2be7e2dcf
