tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d4f2ea5b802bc356949572e926c452ffbbde45a27e395c051d9a49b15706839,-1,0,1,0.0312274,1663250299,Ticket,a099ac3caf2f47542ce664a8060585918afa1a04237d4b47edd42852f8917c5f
3d4f2ea5b802bc356949572e926c452ffbbde45a27e395c051d9a49b15706839,-1,1,1,14.16979183,1663250299,Ticket,a099ac3caf2f47542ce664a8060585918afa1a04237d4b47edd42852f8917c5f
83a2687f80101da65225ea3f967cda6066af3fa8cf0e9ac97c8a49fa3da67a20,-1,1,1,14.16979183,1663250299,Ticket,a099ac3caf2f47542ce664a8060585918afa1a04237d4b47edd42852f8917c5f
83a2687f80101da65225ea3f967cda6066af3fa8cf0e9ac97c8a49fa3da67a20,-1,0,1,0.0312274,1663250299,Ticket,a099ac3caf2f47542ce664a8060585918afa1a04237d4b47edd42852f8917c5f
e8464289d1997abf48370812aa6f043eb2a54f956c65a2d06a7fd95fe3678c5e,-1,0,1,0.0312274,1663250299,Ticket,a099ac3caf2f47542ce664a8060585918afa1a04237d4b47edd42852f8917c5f
e8464289d1997abf48370812aa6f043eb2a54f956c65a2d06a7fd95fe3678c5e,-1,1,1,14.16979183,1663250299,Ticket,a099ac3caf2f47542ce664a8060585918afa1a04237d4b47edd42852f8917c5f
a099ac3caf2f47542ce664a8060585918afa1a04237d4b47edd42852f8917c5f,1,3,1,14.16979183,1663250242,Regular,3d4f2ea5b802bc356949572e926c452ffbbde45a27e395c051d9a49b15706839
a099ac3caf2f47542ce664a8060585918afa1a04237d4b47edd42852f8917c5f,1,0,1,0.0312274,1663250242,Regular,83a2687f80101da65225ea3f967cda6066af3fa8cf0e9ac97c8a49fa3da67a20
a099ac3caf2f47542ce664a8060585918afa1a04237d4b47edd42852f8917c5f,1,1,1,14.16979183,1663250242,Regular,83a2687f80101da65225ea3f967cda6066af3fa8cf0e9ac97c8a49fa3da67a20
a099ac3caf2f47542ce664a8060585918afa1a04237d4b47edd42852f8917c5f,1,4,1,0.0312274,1663250242,Regular,e8464289d1997abf48370812aa6f043eb2a54f956c65a2d06a7fd95fe3678c5e
a099ac3caf2f47542ce664a8060585918afa1a04237d4b47edd42852f8917c5f,1,5,1,14.16979183,1663250242,Regular,e8464289d1997abf48370812aa6f043eb2a54f956c65a2d06a7fd95fe3678c5e
a099ac3caf2f47542ce664a8060585918afa1a04237d4b47edd42852f8917c5f,1,2,1,0.0312274,1663250242,Regular,3d4f2ea5b802bc356949572e926c452ffbbde45a27e395c051d9a49b15706839
