tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,378,1,13.69636446,1614231191,Regular,f25df76d3fa937d489794f18dd0415019a9f4ef7ac1fafb6361c6a332bc33cc3
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,383,1,13.69636446,1614219639,Regular,6efa6f28172a0dd2cd1c569fe3a05e560c6bd139ba0cb2c19cd81d76459fd09c
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,138,1,13.69636446,1614095627,Regular,3dff5c5520a97d27d86dfea51d218b388a79e44519d9aa45196c1b1987569162
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,86,1,13.69636446,1614061471,Regular,43334ae496772a50d1759b7e56af134c03c1396f2c5e90f83c5616e29447dc2d
bb8f5a617d3a5528210e5b0ae654c1f77618a999bf1bc05607daab41d62c0d39,-1,3,1,13.63724599,1603705216,Regular,b94497c832fd90d51d47829906077b9f92068dce0b282814b14a9c23bd7afd25
b94497c832fd90d51d47829906077b9f92068dce0b282814b14a9c23bd7afd25,1,3,1,13.63724599,1603681686,Vote,bb8f5a617d3a5528210e5b0ae654c1f77618a999bf1bc05607daab41d62c0d39
fabe886576f7c3f79387ac40623a84988576f39f41da3d8f6146e0cd96c42744,-1,34,1,13.66634216,1601103264,Regular,359d011c4f7c8e9392ca6795f2496c7390ce1cf5622f8942b4c6261ed38676fd
359d011c4f7c8e9392ca6795f2496c7390ce1cf5622f8942b4c6261ed38676fd,1,3,1,13.66634216,1601062893,Vote,fabe886576f7c3f79387ac40623a84988576f39f41da3d8f6146e0cd96c42744
ae1a906bc4cf88ae3d8d953e7cc0923feff0941295ac57b4dc72e6ff73b1d7c7,-1,1,1,13.66634216,1600612056,Regular,2d6519340b6a1eb5611d0f6e70ac8eec977cc1686c6e05d07b59c33969772098
2d6519340b6a1eb5611d0f6e70ac8eec977cc1686c6e05d07b59c33969772098,1,3,1,13.66634216,1600578474,Vote,ae1a906bc4cf88ae3d8d953e7cc0923feff0941295ac57b4dc72e6ff73b1d7c7
234d22a660f9e0ec325048e1dfb1a40187d12b9849469ee58556b6ce9a98a21b,-1,2,1,13.69636446,1600287717,Regular,53e0240bbded739dc1b1a91e938069439f91c2b889743fc0007e17b8cb517643
53e0240bbded739dc1b1a91e938069439f91c2b889743fc0007e17b8cb517643,1,3,1,13.69636446,1600251463,Vote,234d22a660f9e0ec325048e1dfb1a40187d12b9849469ee58556b6ce9a98a21b
894b1e6df4f4a5470cf8b0c5564e009a4b4ee8e2aa00eb3ac68192a6158feee7,-1,0,1,13.69636446,1599898561,Regular,e5b37574d6670cc73f41a536ee4a12b35529b465eff4b560b774eed8af5c1600
e5b37574d6670cc73f41a536ee4a12b35529b465eff4b560b774eed8af5c1600,1,3,1,13.69636446,1599858863,Vote,894b1e6df4f4a5470cf8b0c5564e009a4b4ee8e2aa00eb3ac68192a6158feee7
b1e00e5767121d1bf24d79e2a0758f53bdf6f9b3bfae4872a6e04f83f4d76edd,-1,169,1,13.69636446,1599563929,Regular,0bb0a9c3592c590477cae884f261bd19aabbaf1f4afdf28a02c63905d5685fc8
0bb0a9c3592c590477cae884f261bd19aabbaf1f4afdf28a02c63905d5685fc8,1,3,1,13.69636446,1599510822,Vote,b1e00e5767121d1bf24d79e2a0758f53bdf6f9b3bfae4872a6e04f83f4d76edd
560d3f0c83111ce154c992884619a6ded33a179cc92629f6f7262449cb374a58,-1,3,1,13.69636446,1599432449,Regular,8533b6d1966442e0f50ce40db39dfb73bf4f2b9d9124b5ea0bd95abb7122e1a4
8533b6d1966442e0f50ce40db39dfb73bf4f2b9d9124b5ea0bd95abb7122e1a4,1,3,1,13.69636446,1599413675,Vote,560d3f0c83111ce154c992884619a6ded33a179cc92629f6f7262449cb374a58
6efa6f28172a0dd2cd1c569fe3a05e560c6bd139ba0cb2c19cd81d76459fd09c,1,3,1,13.69636446,1599125245,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
3dff5c5520a97d27d86dfea51d218b388a79e44519d9aa45196c1b1987569162,1,3,1,13.69636446,1599112734,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
f25df76d3fa937d489794f18dd0415019a9f4ef7ac1fafb6361c6a332bc33cc3,1,3,1,13.69636446,1599088276,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
43334ae496772a50d1759b7e56af134c03c1396f2c5e90f83c5616e29447dc2d,1,3,1,13.69636446,1599085069,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
4d7aa8dd45918a6c3bf67183051f81a014a84099420cb84abe5987508e82f376,-1,55,1,13.69636446,1598788821,Regular,d0f176fe1ccaea41ba05d36994141a4130e9fb0349b9bda98509160f7da8cd90
d0f176fe1ccaea41ba05d36994141a4130e9fb0349b9bda98509160f7da8cd90,1,3,1,13.69636446,1598736315,Vote,4d7aa8dd45918a6c3bf67183051f81a014a84099420cb84abe5987508e82f376
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,337,1,13.69636446,1598720926,Regular,a5ba3a68524dd6f2d5f3c81720eef83b4c09c14e3294fc25e964b7b9f4bd86f8
a5ba3a68524dd6f2d5f3c81720eef83b4c09c14e3294fc25e964b7b9f4bd86f8,1,3,1,13.69636446,1598617598,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,163,1,13.69636446,1598572509,Regular,d5fcc9163182b7f1b877386eb3de61f5070ec4888a27fc54ff35b27ec245acda
f4c2f8522d53276a56832cb3e7aad0eaabafde8f0ed7ae8ca64d4e93930aa314,-1,23,1,13.69636446,1598529499,Regular,5c39a8a0d5f5e05628207de7ca9963a646d8e83b9b9b851ed899da3ad922967e
d5fcc9163182b7f1b877386eb3de61f5070ec4888a27fc54ff35b27ec245acda,1,3,1,13.69636446,1598486737,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
5c39a8a0d5f5e05628207de7ca9963a646d8e83b9b9b851ed899da3ad922967e,1,3,1,13.69636446,1598482192,Vote,f4c2f8522d53276a56832cb3e7aad0eaabafde8f0ed7ae8ca64d4e93930aa314
