tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78481d374a4f524807e20a2df9bd41f83c680368686a9f84aee44d0337bf9c8b,-1,1,1,96.02491101,1537016730,Vote,5d80df681ce00784e3c88a31a93f6aafe55f5785ada6fc592d8a28d2174ce3b7
fd4c35bbae6be294da78637b50825981cbdc0b6ea6989dc77b5fea582cc336af,-1,1,1,96.02491101,1535804801,Vote,02548a0f634be4a64634fd2f5d0877143c13b4abb09570d459c0c1c9ab18d2a4
3067c739948416c4af713a7ca07f8e9e9ccf29ab0df8d832341f603c0efe61f0,-1,1,1,96.02491101,1535524344,Vote,3de762ec8c5ee6c3da4983941af09af951d283cb952ea240fdb57fd609dac271
9f8bb75d6d38d692f13493bfb4f5210fcb4255c00cf6e47e1d8ee8ff3811d618,-1,1,1,96.02491101,1535059681,Vote,b8970535a0695a0f158e4c36845f7d5673d358e60f3eef7438d78236346e6ec3
de0ed5158c5031ebea325249743d84ccfe255e1ca5eb1f75e46824a00f993e9c,-1,1,1,96.02491101,1534638747,Vote,812b82429c1ba79d61c3220e8a771a84cdf1dbadca77eb52e11551ecc609bd73
02548a0f634be4a64634fd2f5d0877143c13b4abb09570d459c0c1c9ab18d2a4,1,0,1,96.02491101,1534297845,Ticket,fd4c35bbae6be294da78637b50825981cbdc0b6ea6989dc77b5fea582cc336af
3de762ec8c5ee6c3da4983941af09af951d283cb952ea240fdb57fd609dac271,1,0,1,96.02491101,1534297845,Ticket,3067c739948416c4af713a7ca07f8e9e9ccf29ab0df8d832341f603c0efe61f0
5d80df681ce00784e3c88a31a93f6aafe55f5785ada6fc592d8a28d2174ce3b7,1,0,1,96.02491101,1534297845,Ticket,78481d374a4f524807e20a2df9bd41f83c680368686a9f84aee44d0337bf9c8b
812b82429c1ba79d61c3220e8a771a84cdf1dbadca77eb52e11551ecc609bd73,1,0,1,96.02491101,1534297845,Ticket,de0ed5158c5031ebea325249743d84ccfe255e1ca5eb1f75e46824a00f993e9c
b8970535a0695a0f158e4c36845f7d5673d358e60f3eef7438d78236346e6ec3,1,0,1,96.02491101,1534297845,Ticket,9f8bb75d6d38d692f13493bfb4f5210fcb4255c00cf6e47e1d8ee8ff3811d618
