tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6214008a2177a4db795819a058d5ec0271d3719e0a580deca17e4f9443e479b3,-1,16,1,182.53528103,1566432498,Regular,3ad01daffdf0a81100e244ca19e64d687ae9b5f2e435cfa2db4b9b37268ec039
2d42ac75b1c81f548864dc2a919a4d4f4d7d317918d3de9273794e61403275dd,-1,3,1,182.53528103,1566420557,Regular,329d10929756ae774fde7262bb938f24773374bb97c806374f05da5528370f0c
0235802359d5807b354d588bc99c1be6451ce601f8318964dc381b211ee5f451,-1,0,1,182.53550103,1566328132,Revocation,eeca0027a32fd5a3ebd20fecaceb1a093d8db81226f7c19376b42bfe10980c14
329d10929756ae774fde7262bb938f24773374bb97c806374f05da5528370f0c,1,0,1,182.53528103,1566327812,Revocation,2d42ac75b1c81f548864dc2a919a4d4f4d7d317918d3de9273794e61403275dd
3ad01daffdf0a81100e244ca19e64d687ae9b5f2e435cfa2db4b9b37268ec039,1,0,1,182.53528103,1566327812,Revocation,6214008a2177a4db795819a058d5ec0271d3719e0a580deca17e4f9443e479b3
c876d29de285f5e1a3ff933b160d568d4c2b9113c30ac807cb57c994478c2463,-1,1,1,182.53550103,1560752215,Vote,78a3a5a9fd19701aeb0fe1ab19f54823ef6e4dd38d45c832230a0b9e355aeead
aa23c3e6ee085a144e8c61d0b43220d6ff0d3fdd3fb9bf6e715bff4420f810d7,-1,1,1,182.53550103,1560243688,Vote,fb28d9b83259bbdb774bde63f63c1144046780e4b3b4acde16efa8d0f4395f83
ca5c09ec8720f7cd746a9ac364ef09047d0f19ca4ccf7a7bf3f0bf6025f4495c,-1,1,1,182.53550103,1560088217,Vote,da3620bd7ac1c313b169e61f82f39856a89db4f128a819823b9ec3d4b9ae85b2
c97082a008bf378f9af2eb06134bcfa23d2d212a14a17e4b1a4977488abb77cf,-1,17,1,184.15077126,1560025593,Regular,3a4e3b664f46f860babaf7c786543c1f3aea5a15522dbe979283388c1657a0ee
dcaf8333b0597b8ceb3a71186ea6024c8af71a2cec7e9918d370d014117fa28d,-1,1,1,182.53550103,1559791788,Vote,8435c5b1e91abe3700d3f742113799353e7d83de9a8f8d1061bdd420e0de85c3
9d08e069bbce6160059c5bbfe3597da49eb9b3fbd8e3af3988add45bbb7a1954,-1,1,1,182.53550103,1559672526,Vote,095be9f9da790a0693eb690ce1a821baabf27481f57822c36c330252a404cd2b
3a4e3b664f46f860babaf7c786543c1f3aea5a15522dbe979283388c1657a0ee,1,2,1,184.15077126,1559654363,Vote,c97082a008bf378f9af2eb06134bcfa23d2d212a14a17e4b1a4977488abb77cf
2b60b080b077a7ac291370a82043c48f83d980ef5364d171550ee1a627a8ebf3,-1,1,1,182.53550103,1559363967,Vote,b72bdab1cc63348b0850fdf79dc7654f8725d897dad950bdaa90a90e6115d710
fcc2dabde0a88812173b2f92ac903a99d7e24895048874d82dae29fe5616f1c5,-1,1,1,182.53550103,1559097437,Vote,6a704f5d166a9948b384f656a997e6c5e63bedb1f7c3586d01ef7c5a499178f1
c62bb8ee65c0c766b690b826b60f60d3e922e465be1d494cd3003e160079d56b,-1,1,1,182.53550103,1558948016,Vote,45cd0aaefce750d67808844bec62b17953d40ed9575d4bb88990bb946fda24b7
ec93e95fd56c3c946cf4b5caac758252ec7de9891e676b100777df2c83a250e3,-1,1,1,184.15077126,1558711798,Regular,0583851564ec337e56691e3d3215b08503ef2cce147da09bfffd30b7c11f9eb0
e783301600e76c39e6d5e6c60f9105de534bcd56e8c9a6774e3398c9ae9adb7f,-1,1,1,182.53550103,1558692565,Vote,d5a80afc6e95a51def94526df836082de26d56ebe63670cf8c7aada76552fcf5
8280e009b70c4f741394c4954af279be64904b7d6eb63e0221a274bf8e8fd400,-1,1,1,182.53550103,1558673392,Vote,8ae6508977b55467aa19fc824a58a6ad75f9da49f57c7bf9edfa2b9754a88f7f
0583851564ec337e56691e3d3215b08503ef2cce147da09bfffd30b7c11f9eb0,1,2,1,184.15077126,1558671544,Vote,ec93e95fd56c3c946cf4b5caac758252ec7de9891e676b100777df2c83a250e3
7dde4b5240242055bc08661dfdcdfbe1abc28d38109e4be79e75629b4cc5543f,-1,1,1,182.53550103,1558611975,Vote,e8e8fb3870b991e541b87c00f20d37c2489f82d7b67d472adea0f9fb66a798f5
98abc01f3a23059fd208043d4c2316a686480bfbc96b596f0b69f80fa9301fe5,-1,1,1,184.20218531,1558539898,Regular,0f360773a966957f3534a4aa3c0a2f2d6c9b0fc42518f1f68b2803d5f2e05844
0f360773a966957f3534a4aa3c0a2f2d6c9b0fc42518f1f68b2803d5f2e05844,1,2,1,184.20218531,1558506674,Vote,98abc01f3a23059fd208043d4c2316a686480bfbc96b596f0b69f80fa9301fe5
7fe892b632ab4737b29e4e7b873a4da3ef02485a9e0d1a74a365f74af65bb9be,-1,14,1,184.20218531,1558408757,Regular,bffe64ea53bfda9bc1e721a29cc849e89da59900f1596a826fdb365deeb82fa6
5f6af13591c729fb4770db7aa63cdcf5425d7206cb114196881ad7334b429c57,-1,22,1,184.20218531,1558405289,Regular,e55c5d95cd5fb87fc586dd7fce768e93196e76a23fbf8e59dd226ce09da8b795
5026ab36a67cb571633890d0d9caa9b0bc197667f7b2bb4434c614ef4e56fe74,-1,1,1,182.53550103,1558229182,Vote,d4bd14c6d9746066d8914be6af35eb6d05d258518cf01115433102033b6bc6f1
e55c5d95cd5fb87fc586dd7fce768e93196e76a23fbf8e59dd226ce09da8b795,1,2,1,184.20218531,1558219745,Vote,5f6af13591c729fb4770db7aa63cdcf5425d7206cb114196881ad7334b429c57
f22ec930a55e1469eebdd202047292341e950682a4561d736b2e5e633ced8ee2,-1,1,1,182.53550103,1558200208,Vote,ea8f95d1b11ee42cc2e70f3270f831400e7296763dff8a8e9ee375f5ce20d9a2
954dc148ae30b485122a7666d47976cd707fecb4ecc6c479325d001563de9e9c,-1,1,1,182.53550103,1558190074,Vote,9d24a106597121e7ed5d2a6f1979534aee1c4b36f47cf49a3a0701731ea9c037
cf54b6209482ec6d02fd723e96de7907b9f63ebb5e9553303b12685101d5aa45,-1,1,1,182.53550103,1558187192,Vote,02fec5b6a38bdd9581c29c778ee0404319449e455a2e4f2d0b2e197fd62ed553
46165992d5739f071d60501a279e2ac6220e63f8567c6a8a941b44906388f906,-1,1,1,182.53550103,1558154957,Vote,9cc858bf5984af916c1827a61b2e75774f0c7f67d9acb17bf98609750a9249d3
6be93b5d91c77a0b5cad2e51a734a4f0c7768905a736bb6b02f6a6a073800a01,-1,1,1,182.53550103,1558092116,Vote,3a44e98e7126999b6f8ca945a605fc7241dbc1de2286d956a2044c89d4bafe1b
bffe64ea53bfda9bc1e721a29cc849e89da59900f1596a826fdb365deeb82fa6,1,2,1,184.20218531,1558088516,Vote,7fe892b632ab4737b29e4e7b873a4da3ef02485a9e0d1a74a365f74af65bb9be
5233ecf23a8279ea8a0fcb314e53e3aa0d08d8c5579be4cd1fcf01fbaba8b244,-1,1,1,182.53550103,1558083273,Vote,ff3b74bfa8e08fc88f0b7e10c18fe016c6decb6286b50443132550362e6f876a
5993daae4921ca1569bd93760a5ad3688f1cb41504d5475bed6521e09b4665d0,-1,1,1,182.53550103,1557988690,Vote,ed4f42a421bbcbf40723325b83092ca85dc78bdb68c6f3f53463db567fb852f1
02fec5b6a38bdd9581c29c778ee0404319449e455a2e4f2d0b2e197fd62ed553,1,0,1,182.53550103,1557778328,Ticket,cf54b6209482ec6d02fd723e96de7907b9f63ebb5e9553303b12685101d5aa45
095be9f9da790a0693eb690ce1a821baabf27481f57822c36c330252a404cd2b,1,0,1,182.53550103,1557778328,Ticket,9d08e069bbce6160059c5bbfe3597da49eb9b3fbd8e3af3988add45bbb7a1954
3a44e98e7126999b6f8ca945a605fc7241dbc1de2286d956a2044c89d4bafe1b,1,0,1,182.53550103,1557778328,Ticket,6be93b5d91c77a0b5cad2e51a734a4f0c7768905a736bb6b02f6a6a073800a01
45cd0aaefce750d67808844bec62b17953d40ed9575d4bb88990bb946fda24b7,1,0,1,182.53550103,1557778328,Ticket,c62bb8ee65c0c766b690b826b60f60d3e922e465be1d494cd3003e160079d56b
6a704f5d166a9948b384f656a997e6c5e63bedb1f7c3586d01ef7c5a499178f1,1,0,1,182.53550103,1557778328,Ticket,fcc2dabde0a88812173b2f92ac903a99d7e24895048874d82dae29fe5616f1c5
78a3a5a9fd19701aeb0fe1ab19f54823ef6e4dd38d45c832230a0b9e355aeead,1,0,1,182.53550103,1557778328,Ticket,c876d29de285f5e1a3ff933b160d568d4c2b9113c30ac807cb57c994478c2463
8435c5b1e91abe3700d3f742113799353e7d83de9a8f8d1061bdd420e0de85c3,1,0,1,182.53550103,1557778328,Ticket,dcaf8333b0597b8ceb3a71186ea6024c8af71a2cec7e9918d370d014117fa28d
