tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e63161a582b440c175667dee8903e11c93b4b625e7ed7d4fcb2713a1172c4bea,-1,1,1,0.03792864,1671473897,Regular,1c8537ffe6f3a3ca6c1357cefdd07db63c7b00a1c524280b03d7d49c691a30db
e63161a582b440c175667dee8903e11c93b4b625e7ed7d4fcb2713a1172c4bea,-1,4,1,21.88471673,1671473897,Regular,1c8537ffe6f3a3ca6c1357cefdd07db63c7b00a1c524280b03d7d49c691a30db
e63161a582b440c175667dee8903e11c93b4b625e7ed7d4fcb2713a1172c4bea,-1,3,1,0.03792864,1671473897,Regular,1c8537ffe6f3a3ca6c1357cefdd07db63c7b00a1c524280b03d7d49c691a30db
e63161a582b440c175667dee8903e11c93b4b625e7ed7d4fcb2713a1172c4bea,-1,2,1,21.88471673,1671473897,Regular,1c8537ffe6f3a3ca6c1357cefdd07db63c7b00a1c524280b03d7d49c691a30db
1a4da406db0360b5ba2a7c9411d93f616f2cdf71e4cc0bfb6b83218559ef760d,-1,0,1,0.03792864,1648058616,Ticket,1c8537ffe6f3a3ca6c1357cefdd07db63c7b00a1c524280b03d7d49c691a30db
1a4da406db0360b5ba2a7c9411d93f616f2cdf71e4cc0bfb6b83218559ef760d,-1,1,1,21.88471673,1648058616,Ticket,1c8537ffe6f3a3ca6c1357cefdd07db63c7b00a1c524280b03d7d49c691a30db
3345feabf34ff6213d2acb6f88488eab0d856226a062b906f526f09a49b26a05,-1,0,1,0.03792864,1648058616,Ticket,1c8537ffe6f3a3ca6c1357cefdd07db63c7b00a1c524280b03d7d49c691a30db
3345feabf34ff6213d2acb6f88488eab0d856226a062b906f526f09a49b26a05,-1,1,1,21.88471673,1648058616,Ticket,1c8537ffe6f3a3ca6c1357cefdd07db63c7b00a1c524280b03d7d49c691a30db
3cae0dbabbea7a9eef2294e59e4692674e4a81fe97d864d37d096a38399f2587,-1,1,1,21.88471673,1648058616,Ticket,1c8537ffe6f3a3ca6c1357cefdd07db63c7b00a1c524280b03d7d49c691a30db
3cae0dbabbea7a9eef2294e59e4692674e4a81fe97d864d37d096a38399f2587,-1,0,1,0.03792864,1648058616,Ticket,1c8537ffe6f3a3ca6c1357cefdd07db63c7b00a1c524280b03d7d49c691a30db
