tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c25cfdc867aadf3e41c6609c86e5cb001553448b63000ae19755c744a5ac332c,-1,20,1,268.75659169,1555923575,Regular,1ddbb64d23c96d6dbc8ad0000f068998f50e851fe8b005b2b42805c60e151ca5
31968e31ee73a7fbe2ca2592924b27453dad8ee3d736a1e0ccfc72974645c114,-1,20,1,268.75659169,1555923376,Regular,c0d4415267c13f69f517aba9fbc4e33c1f1d3fedff7e2dc2549f6e85a09d61a3
1ddbb64d23c96d6dbc8ad0000f068998f50e851fe8b005b2b42805c60e151ca5,1,2,1,268.75659169,1555885950,Vote,c25cfdc867aadf3e41c6609c86e5cb001553448b63000ae19755c744a5ac332c
c0d4415267c13f69f517aba9fbc4e33c1f1d3fedff7e2dc2549f6e85a09d61a3,1,2,1,268.75659169,1555730267,Vote,31968e31ee73a7fbe2ca2592924b27453dad8ee3d736a1e0ccfc72974645c114
4630768e31e7845d29a0e3b5ec79d916fa00d42bb2baedacbe54bc1ed4d329f9,-1,2,1,268.75659169,1555127459,Regular,580a1321253e6fa28a5f4b6c8dec905362d304038d8c3384c9c97f0e21e2e963
580a1321253e6fa28a5f4b6c8dec905362d304038d8c3384c9c97f0e21e2e963,1,2,1,268.75659169,1555085097,Vote,4630768e31e7845d29a0e3b5ec79d916fa00d42bb2baedacbe54bc1ed4d329f9
aad8b385f2cd4b6e2eda4c49b8efe8b2655947cfdf83578d3ae7cbdfb0409e48,-1,1,1,268.75659169,1554803887,Regular,7d66800d6840424bc5bcab0fa42af3f06669675b1b6cbbd3d0f7868f41b39e28
ba8b1fcf2471558a10da843338576d978dee74182879fb1cd99fe07974c8abb6,-1,3,1,268.75659169,1554796750,Regular,4f7e650ca3a82c41da210c086d666d51df1b14f0a54ef0febaca82b8dfa38fd3
7d66800d6840424bc5bcab0fa42af3f06669675b1b6cbbd3d0f7868f41b39e28,1,2,1,268.75659169,1554763732,Vote,aad8b385f2cd4b6e2eda4c49b8efe8b2655947cfdf83578d3ae7cbdfb0409e48
4f7e650ca3a82c41da210c086d666d51df1b14f0a54ef0febaca82b8dfa38fd3,1,2,1,268.75659169,1554755245,Vote,ba8b1fcf2471558a10da843338576d978dee74182879fb1cd99fe07974c8abb6
7911e929e9ffb7898266f7d7d5cb6cc28131de02d005d1f1f2eacb914d17288e,-1,1,1,268.75659169,1554589506,Regular,c7808852c527fb549165929b0691f8cf4314793cd7ea14968bc8c081e0911a5a
c7808852c527fb549165929b0691f8cf4314793cd7ea14968bc8c081e0911a5a,1,2,1,268.75659169,1554552339,Vote,7911e929e9ffb7898266f7d7d5cb6cc28131de02d005d1f1f2eacb914d17288e
238691077114c36deeccafa8ef684ce41fd08eb28822acb9ef06dadd2009d377,-1,9,1,57.09136014,1554351862,Regular,37a4a6b20ab56924459d084274887b79585c8574bac3cea1e2582ae7005601ce
37a4a6b20ab56924459d084274887b79585c8574bac3cea1e2582ae7005601ce,1,20,1,57.09136014,1554351529,Regular,238691077114c36deeccafa8ef684ce41fd08eb28822acb9ef06dadd2009d377
