tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11aae9fecbc795b92720008f3439ccff25039b751108793139f75650bd03f44f,-1,9,1,83.77718432,1596023215,Regular,a89e8c7e2d67e47af9d385c3a8e0a58f250ccb931f6ea45fa666ef7b892b78de
26bc791b6fcee8a8d6301499d3f4c16e5ba024430cfe13586816a8cbd727b79e,-1,19,1,83.77718432,1595240002,Regular,4b67bd4f82f8898317e0359cb2cf7456ab78e8f11da7e277f7c6966e21f52af1
327131f17fdf86f7bb16f23abea9fc5d4510259b729a2a89dc8b7bb78965f74d,-1,4,1,83.77718432,1595229873,Regular,b471d63465ff670067d44e309cd3079d744bf489eb4ed984b75fc7134098760c
b471d63465ff670067d44e309cd3079d744bf489eb4ed984b75fc7134098760c,1,3,1,83.77718432,1595065100,Vote,327131f17fdf86f7bb16f23abea9fc5d4510259b729a2a89dc8b7bb78965f74d
4b67bd4f82f8898317e0359cb2cf7456ab78e8f11da7e277f7c6966e21f52af1,1,3,1,83.77718432,1594973006,Vote,26bc791b6fcee8a8d6301499d3f4c16e5ba024430cfe13586816a8cbd727b79e
a89e8c7e2d67e47af9d385c3a8e0a58f250ccb931f6ea45fa666ef7b892b78de,1,3,1,83.77718432,1593681337,Vote,11aae9fecbc795b92720008f3439ccff25039b751108793139f75650bd03f44f
45098a78331b6923ae5d946f75ddff7345fd30e1e4b2cabc993709dd119ff36d,-1,18,1,83.77718432,1593417518,Regular,02be154452fe83ef4b416c26f0a5a0562c18221adb8deba20cb66f69438fa91b
c7c12f7f918994ed0eac652611dbd46b726d74b19d84c7d0348b8f00bc87755d,-1,18,1,83.77718432,1593415533,Regular,1f7cb20dfb5d6be8e48796c4df415f044817cd2b94dbe9a3d21cd3882db3d70a
1f7cb20dfb5d6be8e48796c4df415f044817cd2b94dbe9a3d21cd3882db3d70a,1,3,1,83.77718432,1593261610,Vote,c7c12f7f918994ed0eac652611dbd46b726d74b19d84c7d0348b8f00bc87755d
02be154452fe83ef4b416c26f0a5a0562c18221adb8deba20cb66f69438fa91b,1,3,1,83.77718432,1593261428,Vote,45098a78331b6923ae5d946f75ddff7345fd30e1e4b2cabc993709dd119ff36d
ccb86645d40557faf56be0a00a7480bde56381ab1430ae2bdfa8276b05590bea,-1,1,1,83.81030919,1592915347,Regular,8487ea2083182b3f3cda60e874d60b99b83bda64f3d5e7f9b0ab1f34911b4160
8487ea2083182b3f3cda60e874d60b99b83bda64f3d5e7f9b0ab1f34911b4160,1,3,1,83.81030919,1592868642,Vote,ccb86645d40557faf56be0a00a7480bde56381ab1430ae2bdfa8276b05590bea
491aacd5df1d8ec6d4438ff93ed4f759613c5c5c75d075dea6d2a52ceae8e130,-1,4,1,83.81030919,1592818450,Regular,5bf6161587f1aaaa3392e3b89721feefa07056ca7fcdc8866f5ff4c40a2952dc
5bf6161587f1aaaa3392e3b89721feefa07056ca7fcdc8866f5ff4c40a2952dc,1,3,1,83.81030919,1592500481,Vote,491aacd5df1d8ec6d4438ff93ed4f759613c5c5c75d075dea6d2a52ceae8e130
3c0ef1e25a32820ea0119abca0f879104500179f317401b1ec71d1c4d017b5db,-1,2,1,83.81030919,1592469934,Regular,11b7798effe65e5eb85674763dc999ec73d159c00229c9f92d7bda3bf419a603
11b7798effe65e5eb85674763dc999ec73d159c00229c9f92d7bda3bf419a603,1,3,1,83.81030919,1592361823,Vote,3c0ef1e25a32820ea0119abca0f879104500179f317401b1ec71d1c4d017b5db
