tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3007e9275e9517028db04a79aa9df1e28db044ee1e31df6e0c6f0dcad3b63ca1,-1,0,1,0.04246073,1638126157,Ticket,c51a62cb77431e2025b684a55a03d7dbd7ab612d01ec371385ccc8fe6afb98d1
3007e9275e9517028db04a79aa9df1e28db044ee1e31df6e0c6f0dcad3b63ca1,-1,1,1,15.99268436,1638126157,Ticket,c51a62cb77431e2025b684a55a03d7dbd7ab612d01ec371385ccc8fe6afb98d1
450d06be96e9ce7198d9dca491ab61d3b3e2512988925e8a40348d2c38d718c6,-1,1,1,15.99268436,1638126157,Ticket,c51a62cb77431e2025b684a55a03d7dbd7ab612d01ec371385ccc8fe6afb98d1
450d06be96e9ce7198d9dca491ab61d3b3e2512988925e8a40348d2c38d718c6,-1,0,1,0.04246073,1638126157,Ticket,c51a62cb77431e2025b684a55a03d7dbd7ab612d01ec371385ccc8fe6afb98d1
54e304575d55672f5fa2bc5a3d8ef0064f5e1e0bd9945a1c3a6169d06061a391,-1,0,1,0.04246073,1638126157,Ticket,c51a62cb77431e2025b684a55a03d7dbd7ab612d01ec371385ccc8fe6afb98d1
54e304575d55672f5fa2bc5a3d8ef0064f5e1e0bd9945a1c3a6169d06061a391,-1,1,1,15.99268436,1638126157,Ticket,c51a62cb77431e2025b684a55a03d7dbd7ab612d01ec371385ccc8fe6afb98d1
6a475f7d696c2e56008a0d9e151c2d14d97fed6a0ffa0300da463fb1b27a9d2b,-1,1,1,15.99268436,1638126157,Ticket,c51a62cb77431e2025b684a55a03d7dbd7ab612d01ec371385ccc8fe6afb98d1
6a475f7d696c2e56008a0d9e151c2d14d97fed6a0ffa0300da463fb1b27a9d2b,-1,0,1,0.04246073,1638126157,Ticket,c51a62cb77431e2025b684a55a03d7dbd7ab612d01ec371385ccc8fe6afb98d1
6f61c03e7155174f14a8e3ff184fd9c0f6131dbdd8b85ad50cfb36110d44a7a4,-1,0,1,0.04246073,1638126157,Ticket,c51a62cb77431e2025b684a55a03d7dbd7ab612d01ec371385ccc8fe6afb98d1
6f61c03e7155174f14a8e3ff184fd9c0f6131dbdd8b85ad50cfb36110d44a7a4,-1,1,1,15.99268436,1638126157,Ticket,c51a62cb77431e2025b684a55a03d7dbd7ab612d01ec371385ccc8fe6afb98d1
df52d6c4222a31fbc85b3955145c1e4aec631d2bd64542864f27ce5e47482a9c,-1,0,1,0.04246073,1638126157,Ticket,c51a62cb77431e2025b684a55a03d7dbd7ab612d01ec371385ccc8fe6afb98d1
df52d6c4222a31fbc85b3955145c1e4aec631d2bd64542864f27ce5e47482a9c,-1,1,1,15.99268436,1638126157,Ticket,c51a62cb77431e2025b684a55a03d7dbd7ab612d01ec371385ccc8fe6afb98d1
f35c8e3e25a4ce7a550600196db67cfff65ee6ef4ab8518216415b2c1620ea70,-1,0,1,0.04246073,1638126157,Ticket,c51a62cb77431e2025b684a55a03d7dbd7ab612d01ec371385ccc8fe6afb98d1
f35c8e3e25a4ce7a550600196db67cfff65ee6ef4ab8518216415b2c1620ea70,-1,1,1,15.99268436,1638126157,Ticket,c51a62cb77431e2025b684a55a03d7dbd7ab612d01ec371385ccc8fe6afb98d1
