tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ace92998c43e01bb04aaece0cd453fcc1fca0e15b1587404dbebea29d872e45,-1,1,1,34.84803401,1627046713,Ticket,b73fad14300a88474fef53cc507be14bdb5c044f0a067d4029e1dbbc4e689d49
8ace92998c43e01bb04aaece0cd453fcc1fca0e15b1587404dbebea29d872e45,-1,0,1,0.05047939,1627046713,Ticket,b73fad14300a88474fef53cc507be14bdb5c044f0a067d4029e1dbbc4e689d49
8b4ab908696c0ab7ae09a61ef082eb13c1b92de7970a100211ee7d69761892e4,-1,0,1,0.05047939,1627046713,Ticket,b73fad14300a88474fef53cc507be14bdb5c044f0a067d4029e1dbbc4e689d49
8b4ab908696c0ab7ae09a61ef082eb13c1b92de7970a100211ee7d69761892e4,-1,1,1,34.84803401,1627046713,Ticket,b73fad14300a88474fef53cc507be14bdb5c044f0a067d4029e1dbbc4e689d49
c525bce92ea5cb356a0aa3a6d97915ac201bc43a26c3ccf0af60b9371eca5f84,-1,1,1,34.84803401,1627046713,Ticket,b73fad14300a88474fef53cc507be14bdb5c044f0a067d4029e1dbbc4e689d49
c525bce92ea5cb356a0aa3a6d97915ac201bc43a26c3ccf0af60b9371eca5f84,-1,0,1,0.05047939,1627046713,Ticket,b73fad14300a88474fef53cc507be14bdb5c044f0a067d4029e1dbbc4e689d49
d41abe7fda9514a6c61c73e847a71aef70c3704fb12ed2c88e6178459deb2d4e,-1,1,1,34.84803401,1627046713,Ticket,b73fad14300a88474fef53cc507be14bdb5c044f0a067d4029e1dbbc4e689d49
d41abe7fda9514a6c61c73e847a71aef70c3704fb12ed2c88e6178459deb2d4e,-1,0,1,0.05047939,1627046713,Ticket,b73fad14300a88474fef53cc507be14bdb5c044f0a067d4029e1dbbc4e689d49
e40f97750831028852bc04077a57f9fa576986826a6a04862ca6a02766bfdec2,-1,0,1,0.05047939,1627046713,Ticket,b73fad14300a88474fef53cc507be14bdb5c044f0a067d4029e1dbbc4e689d49
e40f97750831028852bc04077a57f9fa576986826a6a04862ca6a02766bfdec2,-1,1,1,34.84803401,1627046713,Ticket,b73fad14300a88474fef53cc507be14bdb5c044f0a067d4029e1dbbc4e689d49
b73fad14300a88474fef53cc507be14bdb5c044f0a067d4029e1dbbc4e689d49,1,8,1,0.05047939,1627046599,Regular,e40f97750831028852bc04077a57f9fa576986826a6a04862ca6a02766bfdec2
b73fad14300a88474fef53cc507be14bdb5c044f0a067d4029e1dbbc4e689d49,1,1,1,34.84803401,1627046599,Regular,c525bce92ea5cb356a0aa3a6d97915ac201bc43a26c3ccf0af60b9371eca5f84
b73fad14300a88474fef53cc507be14bdb5c044f0a067d4029e1dbbc4e689d49,1,0,1,0.05047939,1627046599,Regular,c525bce92ea5cb356a0aa3a6d97915ac201bc43a26c3ccf0af60b9371eca5f84
b73fad14300a88474fef53cc507be14bdb5c044f0a067d4029e1dbbc4e689d49,1,5,1,34.84803401,1627046599,Regular,8ace92998c43e01bb04aaece0cd453fcc1fca0e15b1587404dbebea29d872e45
b73fad14300a88474fef53cc507be14bdb5c044f0a067d4029e1dbbc4e689d49,1,4,1,0.05047939,1627046599,Regular,8ace92998c43e01bb04aaece0cd453fcc1fca0e15b1587404dbebea29d872e45
b73fad14300a88474fef53cc507be14bdb5c044f0a067d4029e1dbbc4e689d49,1,7,1,34.84803401,1627046599,Regular,8b4ab908696c0ab7ae09a61ef082eb13c1b92de7970a100211ee7d69761892e4
b73fad14300a88474fef53cc507be14bdb5c044f0a067d4029e1dbbc4e689d49,1,6,1,0.05047939,1627046599,Regular,8b4ab908696c0ab7ae09a61ef082eb13c1b92de7970a100211ee7d69761892e4
b73fad14300a88474fef53cc507be14bdb5c044f0a067d4029e1dbbc4e689d49,1,2,1,0.05047939,1627046599,Regular,d41abe7fda9514a6c61c73e847a71aef70c3704fb12ed2c88e6178459deb2d4e
b73fad14300a88474fef53cc507be14bdb5c044f0a067d4029e1dbbc4e689d49,1,9,1,34.84803401,1627046599,Regular,e40f97750831028852bc04077a57f9fa576986826a6a04862ca6a02766bfdec2
b73fad14300a88474fef53cc507be14bdb5c044f0a067d4029e1dbbc4e689d49,1,3,1,34.84803401,1627046599,Regular,d41abe7fda9514a6c61c73e847a71aef70c3704fb12ed2c88e6178459deb2d4e
