tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
210ede82f0271adce14fd2a219e64984d21c3bc54ff13a4ea21a8c26a033a76b,-1,0,1,0.03251728,1659634343,Ticket,018005e1c8248d9a7acf540c67edcadf191b825c9841e083a7929a6f0616acee
210ede82f0271adce14fd2a219e64984d21c3bc54ff13a4ea21a8c26a033a76b,-1,1,1,21.22562783,1659634343,Ticket,018005e1c8248d9a7acf540c67edcadf191b825c9841e083a7929a6f0616acee
2b5c6c2fe593c9276fcbecf6fb6263d83d9e004877285e1dc99a8c76d5b1ee7f,-1,0,1,0.03251728,1659634343,Ticket,018005e1c8248d9a7acf540c67edcadf191b825c9841e083a7929a6f0616acee
2b5c6c2fe593c9276fcbecf6fb6263d83d9e004877285e1dc99a8c76d5b1ee7f,-1,1,1,21.22562783,1659634343,Ticket,018005e1c8248d9a7acf540c67edcadf191b825c9841e083a7929a6f0616acee
2c6d2193cbe3fefdb119748ee15e3b90e9ec0013d0effec90fd6966dbe79e4aa,-1,0,1,0.03251728,1659634343,Ticket,018005e1c8248d9a7acf540c67edcadf191b825c9841e083a7929a6f0616acee
2c6d2193cbe3fefdb119748ee15e3b90e9ec0013d0effec90fd6966dbe79e4aa,-1,1,1,21.22562783,1659634343,Ticket,018005e1c8248d9a7acf540c67edcadf191b825c9841e083a7929a6f0616acee
2dd4a4b7c1f36b5428e849acddc5a7995b7a0f7316c0c3fc33714a6a24f25c73,-1,1,1,21.22562783,1659634343,Ticket,018005e1c8248d9a7acf540c67edcadf191b825c9841e083a7929a6f0616acee
2dd4a4b7c1f36b5428e849acddc5a7995b7a0f7316c0c3fc33714a6a24f25c73,-1,0,1,0.03251728,1659634343,Ticket,018005e1c8248d9a7acf540c67edcadf191b825c9841e083a7929a6f0616acee
4c1df86ff92f63e73e3a0d909740d2c3f6048f80352c863e20189035a02176f2,-1,0,1,0.03251728,1659634343,Ticket,018005e1c8248d9a7acf540c67edcadf191b825c9841e083a7929a6f0616acee
4c1df86ff92f63e73e3a0d909740d2c3f6048f80352c863e20189035a02176f2,-1,1,1,21.22562783,1659634343,Ticket,018005e1c8248d9a7acf540c67edcadf191b825c9841e083a7929a6f0616acee
4c410b8d977de556e8dcd740ca756874f96b11a20dc3cbe5b88a99cfbbdc5e61,-1,1,1,21.22562783,1659634343,Ticket,018005e1c8248d9a7acf540c67edcadf191b825c9841e083a7929a6f0616acee
4c410b8d977de556e8dcd740ca756874f96b11a20dc3cbe5b88a99cfbbdc5e61,-1,0,1,0.03251728,1659634343,Ticket,018005e1c8248d9a7acf540c67edcadf191b825c9841e083a7929a6f0616acee
575a714b3f8d58cd5ad63c76529d7f680f86674b2d7bb6eec93aaee4a4ac9c18,-1,1,1,21.22562783,1659634343,Ticket,018005e1c8248d9a7acf540c67edcadf191b825c9841e083a7929a6f0616acee
575a714b3f8d58cd5ad63c76529d7f680f86674b2d7bb6eec93aaee4a4ac9c18,-1,0,1,0.03251728,1659634343,Ticket,018005e1c8248d9a7acf540c67edcadf191b825c9841e083a7929a6f0616acee
69214103bd27344d63ad826d818722ce7ddc1b476c45007edd36152e97896c13,-1,1,1,21.22562783,1659634343,Ticket,018005e1c8248d9a7acf540c67edcadf191b825c9841e083a7929a6f0616acee
69214103bd27344d63ad826d818722ce7ddc1b476c45007edd36152e97896c13,-1,0,1,0.03251728,1659634343,Ticket,018005e1c8248d9a7acf540c67edcadf191b825c9841e083a7929a6f0616acee
6e1e30cdf64cf920d44d99bbfc631b269b123b44dbb024bb88d6d947a5e63e55,-1,0,1,0.03251728,1659634343,Ticket,018005e1c8248d9a7acf540c67edcadf191b825c9841e083a7929a6f0616acee
6e1e30cdf64cf920d44d99bbfc631b269b123b44dbb024bb88d6d947a5e63e55,-1,1,1,21.22562783,1659634343,Ticket,018005e1c8248d9a7acf540c67edcadf191b825c9841e083a7929a6f0616acee
74cb5a656e2ca26b95afa7916c4dfabfb862e65d22db519b1cbd7c540f7dffa7,-1,0,1,0.03251728,1659634343,Ticket,018005e1c8248d9a7acf540c67edcadf191b825c9841e083a7929a6f0616acee
74cb5a656e2ca26b95afa7916c4dfabfb862e65d22db519b1cbd7c540f7dffa7,-1,1,1,21.22562783,1659634343,Ticket,018005e1c8248d9a7acf540c67edcadf191b825c9841e083a7929a6f0616acee
7b754242d1fc7e0d5508aad73c256b0da17f8e592026fbed6dccba2cc54b4d70,-1,0,1,0.03251728,1659634343,Ticket,018005e1c8248d9a7acf540c67edcadf191b825c9841e083a7929a6f0616acee
