tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1516a07faa54ca3fac2dad971827ce34366cdcab1f882cd52c1cea66d7347854,-1,0,1,1398.52112939,1687921155,Ticket,c110a08597a97737e9568041d501592e884fb6c326dca4657dc27c89ca1e3187
6015bbd81a82e964c472b6f645bf812b9a4a58ebc04367c92f9ef17e23881c73,-1,0,1,1398.52112939,1687921155,Ticket,c110a08597a97737e9568041d501592e884fb6c326dca4657dc27c89ca1e3187
838bc79dc15436964447422476a94801b621272cf98cf492e61b76a0f251ba40,-1,0,1,1398.52112939,1687921155,Ticket,c110a08597a97737e9568041d501592e884fb6c326dca4657dc27c89ca1e3187
cfdff40de18f5a669c471cc044f074d9562b57c9ec3b8095da0a0c30a59d9c74,-1,0,1,1398.52112939,1687921155,Ticket,c110a08597a97737e9568041d501592e884fb6c326dca4657dc27c89ca1e3187
f41674f9721393e113fe493a1864b478f69043719922447caccbd441c5422673,-1,0,1,1398.52112939,1687921155,Ticket,c110a08597a97737e9568041d501592e884fb6c326dca4657dc27c89ca1e3187
c110a08597a97737e9568041d501592e884fb6c326dca4657dc27c89ca1e3187,1,4,1,1398.52112939,1687920836,Regular,6015bbd81a82e964c472b6f645bf812b9a4a58ebc04367c92f9ef17e23881c73
c110a08597a97737e9568041d501592e884fb6c326dca4657dc27c89ca1e3187,1,2,1,1398.52112939,1687920836,Regular,f41674f9721393e113fe493a1864b478f69043719922447caccbd441c5422673
c110a08597a97737e9568041d501592e884fb6c326dca4657dc27c89ca1e3187,1,1,1,1398.52112939,1687920836,Regular,838bc79dc15436964447422476a94801b621272cf98cf492e61b76a0f251ba40
c110a08597a97737e9568041d501592e884fb6c326dca4657dc27c89ca1e3187,1,3,1,1398.52112939,1687920836,Regular,cfdff40de18f5a669c471cc044f074d9562b57c9ec3b8095da0a0c30a59d9c74
c110a08597a97737e9568041d501592e884fb6c326dca4657dc27c89ca1e3187,1,0,1,1398.52112939,1687920836,Regular,1516a07faa54ca3fac2dad971827ce34366cdcab1f882cd52c1cea66d7347854
