tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56dc252d96873b9c0b0ba4b473b112ad3c74c378462981c5d344dcc3904427bb,-1,1,1,48.80775768,1551288183,Ticket,64dda7f80f86703eeae37a083af052ed782b4e319f00890030a3cab96b77714b
56dc252d96873b9c0b0ba4b473b112ad3c74c378462981c5d344dcc3904427bb,-1,0,1,0.13122285,1551288183,Ticket,64dda7f80f86703eeae37a083af052ed782b4e319f00890030a3cab96b77714b
6084ab29fa841400b0f949604072f24e0933b07134cc52b95014df6e95167705,-1,0,1,0.13122285,1551288183,Ticket,64dda7f80f86703eeae37a083af052ed782b4e319f00890030a3cab96b77714b
6084ab29fa841400b0f949604072f24e0933b07134cc52b95014df6e95167705,-1,1,1,48.80775768,1551288183,Ticket,64dda7f80f86703eeae37a083af052ed782b4e319f00890030a3cab96b77714b
a17f26506c165257568dc647990cf73adf5c5ee28ca5d992bd2f50c412e77bf0,-1,1,1,48.80775768,1551288183,Ticket,64dda7f80f86703eeae37a083af052ed782b4e319f00890030a3cab96b77714b
a17f26506c165257568dc647990cf73adf5c5ee28ca5d992bd2f50c412e77bf0,-1,0,1,0.13122285,1551288183,Ticket,64dda7f80f86703eeae37a083af052ed782b4e319f00890030a3cab96b77714b
c52eac7249cb0b91531b94caa7e12c11445764a8e7e3e55487e032d15d5aa52b,-1,0,1,0.13122285,1551288183,Ticket,64dda7f80f86703eeae37a083af052ed782b4e319f00890030a3cab96b77714b
c52eac7249cb0b91531b94caa7e12c11445764a8e7e3e55487e032d15d5aa52b,-1,1,1,48.80775768,1551288183,Ticket,64dda7f80f86703eeae37a083af052ed782b4e319f00890030a3cab96b77714b
e46144473da16aca8b04009319e6932f5106889380df40c07c01608a1f9c7338,-1,1,1,48.80775768,1551288183,Ticket,64dda7f80f86703eeae37a083af052ed782b4e319f00890030a3cab96b77714b
e46144473da16aca8b04009319e6932f5106889380df40c07c01608a1f9c7338,-1,0,1,0.13122285,1551288183,Ticket,64dda7f80f86703eeae37a083af052ed782b4e319f00890030a3cab96b77714b
f487239f3980d2c40097c3055e415aace8dfd91aec2de91aa8ea203511fecffd,-1,1,1,48.80775768,1551288183,Ticket,64dda7f80f86703eeae37a083af052ed782b4e319f00890030a3cab96b77714b
f487239f3980d2c40097c3055e415aace8dfd91aec2de91aa8ea203511fecffd,-1,0,1,0.13122285,1551288183,Ticket,64dda7f80f86703eeae37a083af052ed782b4e319f00890030a3cab96b77714b
2b578aabd688bcae777cff83e0329d5d6b43e96df122bb05a75a5d48190b70dc,-1,0,1,0.13122285,1551288174,Ticket,64dda7f80f86703eeae37a083af052ed782b4e319f00890030a3cab96b77714b
2b578aabd688bcae777cff83e0329d5d6b43e96df122bb05a75a5d48190b70dc,-1,1,1,48.80775768,1551288174,Ticket,64dda7f80f86703eeae37a083af052ed782b4e319f00890030a3cab96b77714b
3b3878f326c761d4ce7fb66685c5050e5b9685cca4feddf47bb71661dc9c4bbe,-1,1,1,48.80775768,1551288174,Ticket,64dda7f80f86703eeae37a083af052ed782b4e319f00890030a3cab96b77714b
3b3878f326c761d4ce7fb66685c5050e5b9685cca4feddf47bb71661dc9c4bbe,-1,0,1,0.13122285,1551288174,Ticket,64dda7f80f86703eeae37a083af052ed782b4e319f00890030a3cab96b77714b
53a97fa1056725063358f976f64be9e30fb26e10ba155de44aa7ecf897519ee7,-1,0,1,0.13122285,1551288174,Ticket,64dda7f80f86703eeae37a083af052ed782b4e319f00890030a3cab96b77714b
53a97fa1056725063358f976f64be9e30fb26e10ba155de44aa7ecf897519ee7,-1,1,1,48.80775768,1551288174,Ticket,64dda7f80f86703eeae37a083af052ed782b4e319f00890030a3cab96b77714b
6389fdc4b00e3770ef44b996d7025a376f533a5fa5c46050d8a951a021fd0378,-1,1,1,48.80775768,1551288174,Ticket,64dda7f80f86703eeae37a083af052ed782b4e319f00890030a3cab96b77714b
6389fdc4b00e3770ef44b996d7025a376f533a5fa5c46050d8a951a021fd0378,-1,0,1,0.13122285,1551288174,Ticket,64dda7f80f86703eeae37a083af052ed782b4e319f00890030a3cab96b77714b
7d5777649788e603b180747bd93d325108f48a6619585441955bac0f3afa797c,-1,0,1,0.13122285,1551288174,Ticket,64dda7f80f86703eeae37a083af052ed782b4e319f00890030a3cab96b77714b
