tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
704a6c81573e3fa9cb95a0391b6fe619b229857b2587cd90d5b0971db0f89bce,-1,0,1,0.02684908,1674487922,Ticket,7d94a69ba73befb056a8bc78b8d28ae86ae1399b2564bcb6e687acc2529d5288
704a6c81573e3fa9cb95a0391b6fe619b229857b2587cd90d5b0971db0f89bce,-1,1,1,14.94834442,1674487922,Ticket,7d94a69ba73befb056a8bc78b8d28ae86ae1399b2564bcb6e687acc2529d5288
74520af0d9163f82350d20f8f32ba2bdd35a4d184548a5ff19932d79e754e75b,-1,1,1,14.94834442,1674486813,Ticket,7d94a69ba73befb056a8bc78b8d28ae86ae1399b2564bcb6e687acc2529d5288
74520af0d9163f82350d20f8f32ba2bdd35a4d184548a5ff19932d79e754e75b,-1,0,1,0.02684908,1674486813,Ticket,7d94a69ba73befb056a8bc78b8d28ae86ae1399b2564bcb6e687acc2529d5288
fefddb200298344e770ccc0a6da9cffea09c148b697a86d5fc200b2675ca5d75,-1,0,1,0.02684908,1674486813,Ticket,7d94a69ba73befb056a8bc78b8d28ae86ae1399b2564bcb6e687acc2529d5288
fefddb200298344e770ccc0a6da9cffea09c148b697a86d5fc200b2675ca5d75,-1,1,1,14.94834442,1674486813,Ticket,7d94a69ba73befb056a8bc78b8d28ae86ae1399b2564bcb6e687acc2529d5288
7d94a69ba73befb056a8bc78b8d28ae86ae1399b2564bcb6e687acc2529d5288,1,1,1,14.94834442,1674486401,Regular,704a6c81573e3fa9cb95a0391b6fe619b229857b2587cd90d5b0971db0f89bce
7d94a69ba73befb056a8bc78b8d28ae86ae1399b2564bcb6e687acc2529d5288,1,4,1,0.02684908,1674486401,Regular,74520af0d9163f82350d20f8f32ba2bdd35a4d184548a5ff19932d79e754e75b
7d94a69ba73befb056a8bc78b8d28ae86ae1399b2564bcb6e687acc2529d5288,1,5,1,14.94834442,1674486401,Regular,74520af0d9163f82350d20f8f32ba2bdd35a4d184548a5ff19932d79e754e75b
7d94a69ba73befb056a8bc78b8d28ae86ae1399b2564bcb6e687acc2529d5288,1,2,1,0.02684908,1674486401,Regular,fefddb200298344e770ccc0a6da9cffea09c148b697a86d5fc200b2675ca5d75
7d94a69ba73befb056a8bc78b8d28ae86ae1399b2564bcb6e687acc2529d5288,1,3,1,14.94834442,1674486401,Regular,fefddb200298344e770ccc0a6da9cffea09c148b697a86d5fc200b2675ca5d75
7d94a69ba73befb056a8bc78b8d28ae86ae1399b2564bcb6e687acc2529d5288,1,0,1,0.02684908,1674486401,Regular,704a6c81573e3fa9cb95a0391b6fe619b229857b2587cd90d5b0971db0f89bce
